"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745597","Qualifying","Qualifying","2024-05-04 15:55:00 UTC","2024-05-04 14:57:32 UTC","PROVISIONAL","3","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Holden Henson","1","1","99","Kid","11","11","","","","0","3","349.672","3","80.518","57.563","39.765","3.8624099999999997","0","League City  TX","Redspeed"
"Beckley Anderson","2","2","33","Kid","7","7","0.493","","0.493","0 Laps","3","341.346","3","81.011","57.213","40.735","3.8624099999999997","0","Mcgregor  TX","CRG Kart"
"Bodhi Beyer","3","3","10","Kid","2","2","0.174","","0.667","0 Laps","3","331.19","3","81.185","57.09","41.984","3.8624099999999997","0","Waco  TX","Top Kart"
"Raif Ali","4","4","2","Kid","1","1","0.114","","0.781","0 Laps","3","338.659","3","81.299","57.01","41.058","3.8624099999999997","0","Trophy Club  TX","CRG Kart"
"Shepp Sullivan","5","5","14","Kid","5","5","1.184","","1.965","2.454","3","352.126","2","82.483","56.192","39.488","3.8624099999999997","0","Irving   TX","Tony Kart"
"Dusty Strayer","6","6","12","Kid","4","4","0.377","","2.342","0 Laps","3","344.697","3","82.86","55.936","40.339","3.8624099999999997","0","Gordon  TX","Tony Kart"
"Caiden Tuter","7","7","53","Kid","9","9","1.060","","3.402","14.052","3","363.724","2","83.92","55.23","38.229","3.8624099999999997","0","Skiatook  OK","Margay"
"Trevor Knight","8","8","11","Kid","3","3","2.020","","5.422","6.82","3","356.492","2","85.94","53.932","39.004","3.8624099999999997","0","Midlothian  TX","CRG Kart"
"Ben Nelson","9","9","71","Kid","10","10","1.734","","7.156","20.881","3","370.553","3","87.674","52.865","37.524","3.8624099999999997","0","Gordon  TX","BirelART"
"Liam Lofton","10","10","41","Kid","8","8","0.474","","7.630","20.191","3","369.863","1","88.148","52.581","37.594","3.8624099999999997","0","Lockney  TX"
"Brody Brown","11","11","17","Kid","6","6","2.774","","10.404","1 Lap","2","275.593","2","90.922","50.977","33.636","2.57494","0","Austin  TX","CompKart"
