"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745602","Heat 2","Race","2024-05-04 20:29:00 UTC","2024-05-04 20:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bodhi Beyer","1","1","10","Kid","3","3","","","","0","7","511.138","6","71.587","64.745","63.475","9.01229","0","Waco  TX","Top Kart"
"Brody Brown","2","2","17","Kid","10","10","3.526","","3.526","3.526","7","514.664","4","72.167","64.225","63.04","9.01229","0","Austin  TX","CompKart"
"Holden Henson","3","3","99","Kid","1","1","0.377","","3.903","3.903","7","515.041","6","72.057","64.323","62.994","9.01229","0","League City  TX","Redspeed"
"Dusty Strayer","4","4","12","Kid","6","6","5.259","","9.162","9.162","7","520.3","4","73.016","63.478","62.357","9.01229","0","Gordon  TX","Tony Kart"
"Raif Ali","5","5","2","Kid","4","4","0.323","","9.485","9.485","7","520.623","4","73.083","63.42","62.318","9.01229","0","Trophy Club  TX","CRG Kart"
"Beckley Anderson","6","6","33","Kid","2","2","12.064","","21.549","21.549","7","532.687","6","73.208","63.311","60.907","9.01229","0","Mcgregor  TX","CRG Kart"
"Shepp Sullivan","7","7","14","Kid","5","5","4.475","","26.024","26.024","7","537.162","7","72.924","63.558","60.399","9.01229","0","Irving   TX","Tony Kart"
"Caiden Tuter","8","8","53","Kid","11","11","0.097","","26.121","26.121","7","537.259","6","74.933","61.854","60.388","9.01229","0","Skiatook  OK","Margay"
"Trevor Knight","9","9","11","Kid","7","7","29.811","","55.932","55.932","7","567.07","7","77.967","59.447","57.214","9.01229","0","Midlothian  TX","CRG Kart"
"Ben Nelson","10","10","71","Kid","8","8","1.955","","57.887","57.887","7","569.025","2","79.707","58.149","57.017","9.01229","0","Gordon  TX","BirelART"
"Liam Lofton","11","11","41","Kid","9","9","1 Lap","","1 Lap","9.194","6","520.332","4","82.609","56.106","53.445","7.724819999999999","0","Lockney  TX"
