"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484187","05. KA 100 Junior by 4T Concrete Pumping","1073745628","Heat 2","Race","2024-05-04 21:05:00 UTC","2024-05-04 21:35:18 UTC","PROVISIONAL","9","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyrone Kemper Jr","1","1","873","KA J","7","7","","","","0","9","551.474","2","53.731","86.261","75.641","11.587229999999998","0","New Orleans  LA"
"Easton Cox","2","2","815","KA J","15","15","2.301","","2.301","2.301","9","553.775","2","52.921","87.581","75.327","11.587229999999998","0","Midland  TX"
"Juan Jose Paramo","3","3","840","KA J","4","4","0.677","","2.978","2.978","9","554.452","2","53.483","86.661","75.235","11.587229999999998","0","New Caney  TX","Kosmic"
"Tyler Roberts","4","4","899","KA J","2","2","2.401","","5.379","5.379","9","556.853","2","53.174","87.165","74.91","11.587229999999998","0","Bertram  TX","GFC"
"Jordan Envani","5","5","822","KA J","19","19","0.440","","5.819","5.819","9","557.293","2","54.009","85.817","74.851","11.587229999999998","0","Dallas  TX","EoS"
"Matthew Dukette","6","6","898","KA J","6","6","0.157","","5.976","5.976","9","557.45","2","53.026","87.408","74.83","11.587229999999998","0","Keller  TX","Gillard"
"David Ybarra","7","7","806","KA J","10","10","1.021","","6.997","6.997","9","558.471","2","53.619","86.441","74.693","11.587229999999998","0","Lewisville  TX","CRG Kart"
"Nathan Golseth","8","8","877","KA J","14","14","0.416","","7.413","7.413","9","558.887","2","53.577","86.509","74.638","11.587229999999998","0","Colleyville  TX","Tony Kart"
"Graham Trammell","9","9","866","KA J","11","11","0.224","","7.637","7.637","9","559.111","2","53.152","87.201","74.608","11.587229999999998","0","Fort Worth  TX","Kosmic"
"Joey Domme","10","10","812","KA J","1","1","1.072","","8.709","8.709","9","560.183","2","53.698","86.314","74.465","11.587229999999998","0","Austin  TX","Redspeed"
"Jaxon Young","11","11","807","KA J","8","8","3.715","","12.424","12.424","9","563.898","2","53.81","86.134","73.974","11.587229999999998","0","Klein  TX","GFC"
"Carson Barry","12","12","810","KA J","13","13","5.219","","17.643","17.643","9","569.117","2","53.296","86.965","73.296","11.587229999999998","0","Colleyville  TX","Gillard"
"Gage Bailey","13","13","827","KA J","5","5","8.827","","26.470","26.47","9","577.944","2","52.945","87.542","72.177","11.587229999999998","0","Spring Branch  TX"
"Amelia Guss-Wunderle","14","14","844","KA J","16","16","2.504","","28.974","28.974","9","580.448","2","53.958","85.898","71.865","11.587229999999998","0","Katy  TX","Tony Kart"
"Hamzah Anbar","15","15","887","KA J","9","9","0.462","","29.436","29.436","9","580.91","2","53.823","86.114","71.808","11.587229999999998","0","Richardson  TX"
"Jeremiah Thomas","16","16","857","KA J","18","18","2 Laps","","DNF","2 Laps","7","423.687","2","53.739","86.248","76.576","9.01229","0","Memphis  TN","EoS"
"Mason Barry","17","17","820","KA J","3","3","1 Lap","","DNF","3 Laps","6","364.331","2","54.419","85.17","76.33","7.724819999999999","0","Colleyville  TX","Gillard"
"Davis Henry","18","18","849","KA J","20","20","1 Lap","","DNF","4 Laps","5","313.698","2","56.456","82.097","73.875","6.4373499999999995","0","Wichita  KS","Redspeed"
"Luke Cruz","19","19","824","KA J","17","17","5 Laps","","DNF","9 Laps","0","1.479","0","0.0","0.0","0.0","0.0","0","Amarillo  TX","TB Kart"
"Santiago Duran","20","20","874","KA J","12","12","","","DQ","7.392","9","558.866","2","53.406","86.786","74.64","11.587229999999998","0","League City  TX","Tony Kart"
