"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","02. Honda Kid Karts by Gallery Furniture","1073745598","Heat 1","Race","2024-05-04 18:17:00 UTC","2024-05-04 18:28:20 UTC","PROVISIONAL","7","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Beckley Anderson","1","1","33","Kid","2","2","","","","0","7","574.929","5","79.639","58.199","56.432","9.01229","0","Mcgregor  TX","CRG Kart"
"Brody Brown","2","2","17","Kid","11","11","0.011","","0.011","0.011","7","574.94","6","80.42","57.634","56.431","9.01229","0","Austin  TX","CompKart"
"Raif Ali","3","3","2","Kid","4","4","0.702","","0.713","0.713","7","575.642","6","80.521","57.561","56.362","9.01229","0","Trophy Club  TX","CRG Kart"
"Shepp Sullivan","4","4","14","Kid","5","5","17.230","","17.943","17.943","7","592.872","7","81.1","57.15","54.724","9.01229","0","Irving   TX","Tony Kart"
"Caiden Tuter","5","5","53","Kid","7","7","0.072","","18.015","18.015","7","592.944","7","83.948","55.211","54.717","9.01229","0","Skiatook  OK","Margay"
"Bodhi Beyer","6","6","10","Kid","3","3","0.079","","18.094","18.094","7","593.023","7","81.355","56.971","54.71","9.01229","0","Waco  TX","Top Kart"
"Dusty Strayer","7","7","12","Kid","6","6","12.804","","30.898","30.898","7","605.827","7","84.473","54.868","53.554","9.01229","0","Gordon  TX","Tony Kart"
"Liam Lofton","8","8","41","Kid","10","10","0.547","","31.445","31.445","7","606.374","7","85.243","54.373","53.505","9.01229","0","Lockney  TX"
"Ben Nelson","9","9","71","Kid","9","9","2.472","","33.917","33.917","7","608.846","3","85.072","54.482","53.288","9.01229","0","Gordon  TX","BirelART"
"Holden Henson","10","10","99","Kid","1","1","5.561","","39.478","39.478","7","614.407","7","79.168","58.545","52.806","9.01229","0","League City  TX","Redspeed"
"Trevor Knight","11","11","11","Kid","8","8","2 Laps","","DNF","2 Laps","5","471.77","5","85.101","54.463","49.122","6.4373499999999995","0","Midlothian  TX","CRG Kart"
