"Event ID","Event Name","Started At","Ended At"
"597-1333-2147484200-20190202","SIMA Winter Series #1 Backwards","2019-02-02 19:15:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"940","SIMA Winter #1","1333","SIMA Backwards","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","4 stroke light @ hvy\Jr 2 LO206","1073743294","Qualify","Qualifying","2019-02-02 19:35:00 UTC","2019-02-02 19:41:41 UTC","PROVISIONAL","4","https://racehero.io/events/sima-winter-series-1-backwards-2019/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kason Lau","1","1","26","Jr 2 BLO206","2","2","","","","0","4","344.095","4","73.27","36.85","31.387","3.0","0"
"Jesse Webb","2","2","151","Jr 2 BLO206","4","3","","","0.157","6.626","4","350.721","2","73.427","36.771","30.794","3.0","0"
"Evan Arnold","3","3","2","Jr 2 BLO206","1","1","","","0.560","0 Laps","4","342.737","4","73.83","36.57","31.511","3.0","0"
"Mo","4","1","52","4 Cycle Lt","10","5","","","1.212","0","3","304.267","3","74.482","36.25","26.621","2.25","0"
"Jake","5","2","51","4 Cycle Lt","9","4","","","1.343","0 Laps","3","303.134","3","74.613","36.187","26.721","2.25","0"
"Massimo Perrina","6","3","27","4 Cycle Lt","7","2","","","1.763","0 Laps","3","300.942","3","75.033","35.984","26.915","2.25","0"
"William Ginn","7","1","18","Jr 1 BLO206","3","1","","","2.141","0","3","275.738","1","75.411","35.804","29.376","2.25","0"
"Rusty Lingle","8","4","73","4 Cycle Lt","8","3","","","3.920","3.702","3","307.969","3","77.19","34.979","26.301","2.25","0"
"Marcus Mcduffie","9","5","27","4 Cycle Lt","6","1","","","5.017","0 Laps","3","299.625","3","78.287","34.488","27.034","2.25","0"
"Eden  Bedwell","10","4","4","Jr 2 BLO206","5","4","","","9.643","1 Lap","3","309.025","3","82.913","32.564","26.211","2.25","0"
