"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Saturday","1073741913","Paid Practice 5","Practice","2022-06-18 14:00:00 UTC","2022-06-18 14:47:58 UTC","PROVISIONAL","16","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","EK","8","8","","","","0","15","630.188","15","39.529","36.429","34.275","6.0","0"
"","2","2","83","EK","4","4","0.302","","0.302","23.23","16","653.418","12","39.831","36.153","35.261","6.4","0"
"","3","3","59","EK","9","9","0.320","","0.622","11.789","15","641.977","3","40.151","35.865","33.646","6.0","0"
"","4","4","722","EK","7","7","0.211","","0.833","2.096","15","632.284","10","40.362","35.677","34.162","6.0","0"
"","5","5","69","EK","6","6","0.222","","1.055","5.79","15","635.978","5","40.584","35.482","33.963","6.0","0"
"","6","6","5","EK","3","3","0.029","","1.084","4.719","15","634.907","9","40.613","35.457","34.021","6.0","0"
"","7","7","24","EK","2","2","0.061","","1.145","31.851","16","662.039","11","40.674","35.403","34.802","6.4","0"
"","8","8","888","EK","5","5","0.009","","1.154","0 Laps","15","630.08","2","40.683","35.396","34.281","6.0","0"
"","9","9","14","EK","10","10","0.423","","1.577","34.514","15","664.702","14","41.106","35.031","32.496","6.0","0"
"","10","10","99","EK","1","1","0.792","","2.369","19.402","15","649.59","6","41.898","34.369","33.252","6.0","0"
"","11","11","3","EK","0","","","","","24:40.948","0","2111.136","0","0.0","0.0","0.0","0.0","0"
