"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Saturday","1073741911","Qualifying","Qualifying","2022-06-18 15:45:00 UTC","2022-06-18 15:11:22 UTC","PROVISIONAL","8","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","3","PRO","6","3","","","","0","8","334.565","4","39.443","36.508","34.433","3.2","0"
"Touring Kart Racing","2","2","69","PRO","2","1","0.017","","0.017","0 Laps","8","317.66","2","39.46","36.493","36.265","3.2","0"
"Red Mist Racing","3","3","5","PRO","3","2","0.030","","0.047","0 Laps","8","323.192","7","39.49","36.465","35.644","3.2","0"
"NHKA Kartdads","4","1","83","MASTERS","11","2","0.149","","0.196","0","7","309.355","7","39.639","36.328","32.584","2.8000000000000003","0"
"High-G Racing","5","1","2","ROOKIE","12","6","0.107","","0.303","0","7","313.614","3","39.746","36.23","32.141","2.8000000000000003","0"
"Airtho Racing","6","2","23","ROOKIE","10","5","0.268","","0.571","0 Laps","7","305.694","7","40.014","35.987","32.974","2.8000000000000003","0"
"Team MOJO","7","1","24","SEMI PRO","5","1","0.005","","0.576","0","8","338.484","5","40.019","35.983","34.034","3.2","0"
"3D Racing","8","3","33","ROOKIE","15","8","0.046","","0.622","2.185","7","315.799","6","40.065","35.942","31.919","2.8000000000000003","0"
"Low-G Racing","9","4","44","ROOKIE","13","7","0.011","","0.633","4.814","7","318.428","1","40.076","35.932","31.656","2.8000000000000003","0"
"3 Men & A Margay","10","4","59","PRO","14","4","0.024","","0.657","1 Lap","7","315.396","5","40.1","35.91","31.96","2.8000000000000003","0"
"Zero-G Racing","11","5","27","ROOKIE","14","","0.069","","0.726","2 Laps","5","310.86","3","40.169","35.849","23.162","2.0","0"
"Wicked Racing","12","2","007","MASTERS","8","1","0.259","","0.985","0 Laps","7","304.789","7","40.428","35.619","33.072","2.8000000000000003","0"
"Kid Bengalas","13","6","888","ROOKIE","7","3","0.087","","1.072","0 Laps","7","304.358","3","40.515","35.542","33.119","2.8000000000000003","0"
"Half Fast Racing","14","7","99","ROOKIE","4","2","0.096","","1.168","22.284","8","335.898","8","40.611","35.458","34.296","3.2","0"
"Cube3","15","8","14","ROOKIE","1","1","","","","14.536","8","328.15","1","40.503","35.553","35.106","3.2","0"
"TEAM SIG","16","9","722","ROOKIE","9","4","","","","0.928","7","314.542","2","41.053","35.077","32.047","2.8000000000000003","0"
