"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Saturday","1073741907","Paid Practice 2","Practice","2022-06-18 13:15:00 UTC","2022-06-18 13:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","69","EK","2","2","","","","0","16","1014.747","15","39.544","36.415","22.705","6.4","0"
"","2","2","5","EK","5","5","0.304","","0.304","1 Lap","15","608.89","9","39.848","36.137","35.474","6.0","0"
"","3","3","33","EK","17","17","0.029","","0.333","1 Lap","15","621.955","10","39.877","36.111","34.729","6.0","0"
"","4","4","83","EK","1","1","0.025","","0.358","1 Lap","15","608.34","12","39.902","36.088","35.506","6.0","0"
"","5","5","3","EK","15","15","0.028","","0.386","1 Lap","15","623.386","15","39.93","36.063","34.649","6.0","0"
"","6","6","007","EK","18","18","0.062","","0.448","1 Lap","15","623.285","11","39.992","36.007","34.655","6.0","0"
"","7","7","48","EK","4","4","0.082","","0.530","1 Lap","15","611.429","14","40.074","35.934","35.327","6.0","0"
"","8","8","44","EK","9","9","0.201","","0.731","1 Lap","15","625.456","14","40.275","35.754","34.535","6.0","0"
"","9","9","27","EK","6","6","0.078","","0.809","1 Lap","15","623.477","14","40.353","35.685","34.644","6.0","0"
"","10","10","43","EK","7","7","0.038","","0.847","1 Lap","15","622.283","13","40.391","35.652","34.711","6.0","0"
"","11","11","24","EK","14","14","0.710","","1.557","2 Laps","14","603.686","14","41.101","35.036","33.395","5.6000000000000005","0"
"","12","12","14","EK","13","13","0.126","","1.683","2 Laps","14","603.436","11","41.227","34.929","33.409","5.6000000000000005","0"
"","13","13","23","EK","3","3","0.003","","1.686","1 Lap","15","633.56","11","41.23","34.926","34.093","6.0","0"
"","14","14","888","EK","16","16","0.325","","2.011","2 Laps","14","607.441","9","41.555","34.653","33.188","5.6000000000000005","0"
"","15","15","99","EK","12","12","0.156","","2.167","2 Laps","14","626.547","14","41.711","34.523","32.176","5.6000000000000005","0"
"","16","16","59","EK","11","11","0.070","","2.237","2 Laps","14","620.204","5","41.781","34.465","32.505","5.6000000000000005","0"
"","17","17","722","EK","8","8","0.083","","2.320","2 Laps","14","619.394","10","41.864","34.397","32.548","5.6000000000000005","0"
"","18","18","2","EK","10","10","0.644","","2.964","2 Laps","14","627.61","9","42.508","33.876","32.122","5.6000000000000005","0"
