"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Saturday","1073741910","Team Practice","Practice","2022-06-18 15:00:00 UTC","2022-06-18 15:45:00 UTC","PROVISIONAL","63","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","3","PRO","1","1","","","","0","48","2679.397","40","39.352","36.593","25.797","19.200000000000003","0"
"Touring Kart Racing","2","2","69","PRO","10","3","0.193","","0.193","-12 Laps","60","2662.094","11","39.545","36.414","32.456","24.0","0"
"Red Mist Racing","3","3","5","PRO","7","2","0.087","","0.280","-12 Laps","60","2668.373","58","39.632","36.334","32.379","24.0","0"
"NHKA Kartdads","4","1","83","MASTERS","3","1","0.005","","0.285","0","57","2690.584","55","39.637","36.33","30.506","22.8","0"
"High-G Racing","5","1","2","ROOKIE","5","3","0.125","","0.410","0","63","2691.443","42","39.762","36.215","33.707","25.200000000000003","0"
"3D Racing","6","2","33","ROOKIE","2","1","0.147","","0.557","3.532","59","2694.975","58","39.909","36.082","31.525","23.6","0"
"3 Men & A Margay","7","4","59","PRO","12","4","0.007","","0.564","15.495","60","2694.892","58","39.916","36.076","32.061","24.0","0"
"Airtho Racing","8","3","23","ROOKIE","14","","0.039","","0.603","6 Laps","57","2686.174","55","39.955","36.041","30.556","22.8","0"
"Low-G Racing","9","4","44","ROOKIE","16","","0.167","","0.770","2.53","49","2693.973","48","40.122","35.891","26.192","19.6","0"
"Team MOJO","10","1","24","SEMI PRO","9","1","0.048","","0.818","0","57","2678.061","56","40.17","35.848","30.649","22.8","0"
"Zero-G Racing","11","5","27","ROOKIE","6","4","0.018","","0.836","6 Laps","57","2681.422","16","40.188","35.832","30.611","22.8","0"
"Half Fast Racing","12","6","99","ROOKIE","4","2","0.324","","1.160","8 Laps","55","2669.59","25","40.512","35.545","29.667","22.0","0"
"Cube3","13","7","14","ROOKIE","15","","0.024","","1.184","15 Laps","48","2660.371","43","40.536","35.524","25.981","19.200000000000003","0"
"Wicked Racing","14","2","007","MASTERS","13","","0.006","","1.190","-3 Laps","60","2681.054","60","40.542","35.519","32.226","24.0","0"
"Kid Bengalas","15","8","888","ROOKIE","8","5","0.022","","1.212","7 Laps","56","2679.38","54","40.564","35.499","30.097","22.400000000000002","0"
"TEAM SIG","16","9","722","ROOKIE","11","6","0.249","","1.461","13 Laps","50","2683.836","49","40.813","35.283","26.827","20.0","0"
