"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Friday","1073741902","Paid Practice 9","Practice","2022-06-17 21:00:00 UTC","2022-06-17 21:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","EK","6","6","","","","0","18","713.413","18","39.286","36.654","36.332","7.2","0"
"","2","2","59","EK","5","5","0.129","","0.129","3.054","18","716.467","15","39.415","36.534","36.178","7.2","0"
"","3","3","722","EK","10","10","0.228","","0.357","17.848","18","731.261","18","39.643","36.324","35.446","7.2","0"
"","4","4","27","EK","11","11","0.061","","0.418","19.498","18","732.911","5","39.704","36.268","35.366","7.2","0"
"","5","5","888","EK","3","3","0.230","","0.648","19.036","18","732.449","18","39.934","36.059","35.388","7.2","0"
"","6","6","2","EK","7","7","0.055","","0.703","19.585","18","732.998","18","39.989","36.01","35.362","7.2","0"
"","7","7","23","EK","8","8","0.037","","0.740","15.731","18","729.144","1","40.026","35.977","35.549","7.2","0"
"","8","8","007","EK","1","1","0.069","","0.809","13.258","18","726.671","15","40.095","35.915","35.67","7.2","0"
"","9","9","24","EK","4","4","0.131","","0.940","20.319","18","733.732","5","40.226","35.798","35.326","7.2","0"
"","10","10","5","EK","2","2","0.500","","1.440","29.969","18","743.382","5","40.726","35.358","34.868","7.2","0"
"","11","11","69","EK","9","9","0.238","","1.678","7.338","17","720.751","10","40.964","35.153","33.965","6.800000000000001","0"
