"Event ID","Event Name","Started At","Ended At"
"242-4122-2147483694-20220617","Endurance Karting 6 Hrs of New England","2022-06-17 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"463","Club Motorsport","4122","Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Saturday","1073741906","Paid Practice 1","Practice","2022-06-18 13:00:00 UTC","2022-06-18 12:23:53 UTC","PROVISIONAL","15","https://racehero.io/events/endurance-karting-6-hrs-of-new-england/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","EK","1","1","","","","0","15","619.38","14","39.677","36.293","34.874","6.0","0"
"","2","2","83","EK","9","9","0.361","","0.361","1 Lap","14","591.573","12","40.038","35.966","34.079","5.6000000000000005","0"
"","3","3","722","EK","8","8","0.587","","0.948","1 Lap","14","601.488","12","40.625","35.446","33.517","5.6000000000000005","0"
"","4","4","5","EK","7","7","0.335","","1.283","1 Lap","14","611.122","14","40.96","35.156","32.989","5.6000000000000005","0"
"","5","5","23","EK","2","2","0.148","","1.431","1 Lap","14","604.58","8","41.108","35.03","33.345","5.6000000000000005","0"
"","6","6","007","EK","6","6","0.227","","1.658","1 Lap","14","616.577","9","41.335","34.837","32.697","5.6000000000000005","0"
"","7","7","888","EK","5","5","0.491","","2.149","1 Lap","14","616.876","8","41.826","34.428","32.681","5.6000000000000005","0"
"","8","8","69","EK","4","4","0.441","","2.590","2 Laps","13","594.15","12","42.267","34.069","31.507","5.2","0"
"","9","9","27","EK","3","3","0.074","","2.664","3 Laps","12","606.755","6","42.341","34.01","28.479","4.800000000000001","0"
"","10","10","48","EK","10","10","3.322","","5.986","5 Laps","10","605.718","6","45.663","31.535","23.773","4.0","0"
