"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747000","Qualifying - 3","Qualifying","2020-07-18 18:00:00 UTC","2020-07-18 18:03:40 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","43","Super Series","3","3","","","","0","2","175.198","2","63.28","37.491","27.083","1.318","0"
"Jose da Silva [M]","2","2","50","Super Series","7","7","0.075","","0.075","0 Laps","2","162.104","1","63.355","37.446","29.27","1.318","0"
"Bill Kreig","3","3","35","Super Series","10","10","0.006","","0.081","0 Laps","2","144.902","2","63.361","37.443","32.745","1.318","0"
"Chris Huerta","4","4","53","Super Series","4","4","0.148","","0.229","0 Laps","2","148.962","2","63.509","37.355","31.852","1.318","0"
"Kirk Feldkamp","5","5","56","Super Series","9","9","0.170","","0.399","0 Laps","2","154.138","1","63.679","37.256","30.783","1.318","0"
"Cameron Rose","6","6","23","Super Series","1","1","0.304","","0.703","0 Laps","2","172.923","2","63.983","37.079","27.439","1.318","0"
"Chris Carter [M]","7","7","25","Super Series","11","11","0.012","","0.715","0 Laps","2","159.91","1","63.995","37.072","29.672","1.318","0"
"Leo Ovtcharov [S]","8","8","52","Super Series","8","8","0.148","","0.863","0 Laps","2","142.387","2","64.143","36.986","33.323","1.318","0"
"Chris Fox [M][S]","9","9","31","Super Series","2","2","0.243","","1.106","0 Laps","2","138.148","1","64.386","36.847","34.346","1.318","0"
"Gilbert Perez [GM][S]","10","10","27","Super Series","5","5","0.231","","1.337","0 Laps","2","133.879","2","64.617","36.715","35.441","1.318","0"
"Joe Sabella [GM][S]","11","11","34","Super Series","6","6","0.187","","1.524","0 Laps","2","130.189","2","64.804","36.609","36.445","1.318","0"
"Dmitry Korotkov [S]","12","12","38","Super Series","12","12","1.142","","2.666","0 Laps","2","174.981","2","65.946","35.975","27.116","1.318","0"
