"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747010","Heat 2 - C","Race","2020-07-18 20:40:00 UTC","2020-07-18 20:50:23 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","21","Super Series","21","7","","","","0","10","570.113","8","63.077","37.611","41.613","6.59","0"
"Sean Fite","2","2","30","Super Series","15","5","0.117","","0.117","0.117","10","570.23","9","62.942","37.692","41.604","6.59","0"
"Diego Morales [M]","3","3","38","Super Series","30","10","0.066","","0.183","0.183","10","570.296","9","63.011","37.651","41.599","6.59","0"
"Chris Millar [M][S]","4","4","25","Super Series","27","9","2.532","","2.715","2.715","10","572.828","4","63.226","37.523","41.416","6.59","0"
"Max DeMoss [M]","5","5","35","Super Series","6","2","3.446","","6.161","6.161","10","576.274","8","63.352","37.448","41.168","6.59","0"
"Samuel Hunt","6","6","23","Super Series","3","1","0.751","","6.912","6.912","10","577.025","6","63.235","37.517","41.114","6.59","0"
"Jacob Reis [S]","7","7","34","Super Series","12","4","","","6.912","6.912","10","577.025","8","63.4","37.42","41.114","6.59","0"
"Celso Pierre [M][S]","8","8","43","Super Series","42","14","1.567","","8.479","8.479","10","578.592","6","63.232","37.519","41.003","6.59","0"
"Frank Hsu [M][S]","9","9","53","Super Series","24","8","0.306","","8.785","8.785","10","578.898","8","63.481","37.372","40.981","6.59","0"
"Cameron Rose","10","10","31","Super Series","18","6","0.830","","9.615","9.615","10","579.728","8","63.607","37.298","40.923","6.59","0"
"Ayden Vaillancour [S]","11","11","52","Super Series","33","11","0.392","","10.007","10.007","10","580.12","7","63.776","37.199","40.895","6.59","0"
"Vladimir Orlov [GM][S]","12","12","29","Super Series","36","12","0.744","","10.751","10.751","10","580.864","4","63.548","37.332","40.843","6.59","0"
"Brian Farley [S]","13","13","59","Super Series","54","18","2.005","","12.756","12.756","10","582.869","8","63.778","37.198","40.702","6.59","0"
"Chris Fox [M][S]","14","14","27","Super Series","48","16","0.322","","13.078","13.078","10","583.191","3","63.889","37.133","40.68","6.59","0"
"Marty Hahnfeld [M][S]","15","15","58","Super Series","51","17","0.976","","14.054","14.054","10","584.167","5","63.971","37.086","40.612","6.59","0"
"Dmitry Korotkov [S]","16","16","45","Super Series","39","13","7.669","","21.723","21.723","10","591.836","9","64.369","36.856","40.085","6.59","0"
"Michael Johnson [S]","17","17","47","Super Series","45","15","0.229","","21.952","21.952","10","592.065","8","63.917","37.117","40.07","6.59","0"
"Chris Voss [S]","18","18","56","Super Series","60","20","4.828","","26.780","26.78","10","596.893","4","64.966","36.518","39.746","6.59","0"
"Michael Hazlewood","19","19","55","Super Series","9","3","4 Laps","","4 Laps","4 Laps","6","323.354","4","63.62","37.29","44.021","3.954","0"
"Frank Mayfield [GM][S]","20","20","41","Super Series","57","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
