"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747011","Main - B","Race","2020-07-18 22:30:00 UTC","2020-07-18 22:42:24 UTC","FINAL","12","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Rose","1","1","29","Super Series","25","6","","","","0","12","697.158","9","62.772","37.794","40.836","7.908","0"
"Ariel Rubio [M]","2","2","25","Super Series","28","9","0.265","","0.265","0.265","12","697.423","11","62.815","37.768","40.82","7.908","0"
"Matt Steele [M][S]","3","3","41","Super Series","22","3","0.032","","0.297","0.297","12","697.455","8","62.87","37.735","40.818","7.908","0"
"Frank Hsu [M][S]","4","4","21","Super Series","27","8","1.588","","1.885","1.885","12","699.043","6","63.097","37.599","40.725","7.908","0"
"Jose da Silva [M]","5","5","47","Super Series","36","17","2.104","","3.989","3.989","12","701.147","11","62.896","37.719","40.603","7.908","0"
"Kirk Feldkamp","6","6","59","Super Series","26","7","3.803","","7.792","7.792","12","704.95","6","63.543","37.335","40.384","7.908","0"
"Leo Ovtcharov [S]","7","7","56","Super Series","31","12","0.031","","7.823","7.823","12","704.981","10","63.381","37.431","40.382","7.908","0"
"Michael Floerchinger [M][S]","8","8","24","Super Series","33","14","0.877","","8.700","8.7","12","705.858","7","63.612","37.295","40.332","7.908","0"
"Tony Wika [GM][S]","9","9","58","Super Series","30","11","0.676","","9.376","9.376","12","706.534","9","63.499","37.361","40.294","7.908","0"
"Vladimir Orlov [GM][S]","10","10","53","Super Series","38","19","0.688","","10.064","10.064","12","707.222","11","63.4","37.42","40.254","7.908","0"
"Jeff Latimer [GM][S]","11","11","31","Super Series","21","2","0.404","","10.468","10.468","12","707.626","10","63.641","37.278","40.231","7.908","0"
"Celso Pierre [M][S]","12","12","30","Super Series","32","13","0.371","","10.839","10.839","12","707.997","12","63.451","37.389","40.21","7.908","0"
"Chris Carter [M]","13","13","52","Super Series","34","15","0.288","","11.127","11.127","12","708.285","9","63.532","37.342","40.194","7.908","0"
"Heather Perrin [S]","14","14","37","Super Series","24","5","1.249","","12.376","12.376","12","709.534","8","63.83","37.167","40.123","7.908","0"
"Joe Sabella [GM][S]","15","15","38","Super Series","37","18","3.040","","15.416","15.416","12","712.574","4","63.804","37.183","39.952","7.908","0"
"Gilbert Perez [GM][S]","16","16","23","Super Series","40","21","0.542","","15.958","15.958","12","713.116","9","63.788","37.192","39.922","7.908","0"
"Paul Juarez [M][S]","17","17","50","Super Series","39","20","0.321","","16.279","16.279","12","713.437","8","63.643","37.277","39.904","7.908","0"
"Ayden Vaillancour [S]","18","18","27","Super Series","35","16","0.020","","16.299","16.299","12","713.457","9","63.844","37.159","39.903","7.908","0"
"Chris Fox [M][S]","19","19","55","Super Series","17","1","0.128","","16.427","16.427","12","713.585","10","63.924","37.113","39.895","7.908","0"
"Michael Hazlewood","20","20","34","Super Series","29","10","","","DQ","0.12","12","697.278","8","62.927","37.701","40.828","7.908","0"
"Doug Yauney [M]","21","21","35","Super Series","23","4","","","DQ","2.01","12","699.168","4","62.98","37.669","40.718","7.908","0"
