"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747012","Main - A","Race","2020-07-18 23:00:00 UTC","2020-07-18 23:16:36 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","21","Super Series","5","5","","","","0","15","884.487","9","62.579","37.91","40.233","9.885","0"
"Andres Prieto","2","2","29","Super Series","1","1","0.558","","0.558","0.558","15","885.045","11","62.635","37.877","40.208","9.885","0"
"Evan Karp","3","3","25","Super Series","3","3","0.016","","0.574","0.574","15","885.061","11","62.597","37.9","40.207","9.885","0"
"Alyssa Yauney","4","4","30","Super Series","4","4","1.815","","2.389","2.389","15","886.876","14","62.753","37.805","40.125","9.885","0"
"Sean Fite","5","5","35","Super Series","7","7","0.126","","2.515","2.515","15","887.002","14","62.712","37.83","40.119","9.885","0"
"Ayrton DeMoss","6","6","58","Super Series","11","11","1.890","","4.405","4.405","15","888.892","8","62.609","37.892","40.034","9.885","0"
"Max DeMoss [M]","7","7","59","Super Series","6","6","0.080","","4.485","4.485","15","888.972","13","62.787","37.785","40.031","9.885","0"
"Kiron Chakraborty [S]","8","8","47","Super Series","10","10","2.834","","7.319","7.319","15","891.806","9","62.931","37.698","39.903","9.885","0"
"Jeremy Aldridge [M][S]","9","9","56","Super Series","8","8","0.044","","7.363","7.363","15","891.85","7","62.961","37.68","39.901","9.885","0"
"Bill Kreig","10","10","27","Super Series","2","2","0.128","","7.491","7.491","15","891.978","7","62.921","37.704","39.896","9.885","0"
"Chris Huerta","11","11","50","Super Series","16","16","0.524","","8.015","8.015","15","892.502","6","62.871","37.734","39.872","9.885","0"
"Jacob Reis [S]","12","12","41","Super Series","15","15","3.380","","11.395","11.395","15","895.882","13","62.894","37.721","39.722","9.885","0"
"Seth Willits","13","13","23","Super Series","9","9","0.162","","11.557","11.557","15","896.044","6","63.312","37.472","39.715","9.885","0"
"Tyler Redman","14","14","45","Super Series","13","13","2.663","","14.220","14.22","15","898.707","10","63.684","37.253","39.597","9.885","0"
"Michael Chen [M][S]","15","15","38","Super Series","20","20","3.099","","17.319","17.319","15","901.806","10","63.495","37.364","39.461","9.885","0"
"Cameron Rose","16","16","24","Super Series","21","","0.244","","17.563","17.563","15","902.05","8","63.529","37.344","39.45","9.885","0"
"Pietro Moro [S]","17","17","37","Super Series","14","14","0.081","","17.644","17.644","15","902.131","15","63.274","37.494","39.447","9.885","0"
"Chris Millar [M][S]","18","18","34","Super Series","19","19","1.065","","18.709","18.709","15","903.196","8","63.601","37.301","39.4","9.885","0"
"Chase Nickells [S]","19","19","53","Super Series","12","12","4 Laps","","4 Laps","4 Laps","11","651.231","10","63.261","37.502","40.072","7.2490000000000006","0"
"Diego Morales [M]","20","20","31","Super Series","18","18","2 Laps","","6 Laps","6 Laps","9","554.626","5","63.313","37.471","38.497","5.931","0"
"Sheng Wu [M]","21","21","52","Super Series","17","17","5 Laps","","11 Laps","11 Laps","4","200.085","3","64.346","36.869","47.428","2.636","0"
