"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747001","Heat 1 - B","Race","2020-07-18 19:15:00 UTC","2020-07-18 19:25:29 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","59","Super Series","2","1","","","","0","10","568.289","6","62.825","37.762","41.746","6.59","0"
"Kiron Chakraborty [S]","2","2","43","Super Series","5","2","0.055","","0.055","0.055","10","568.344","7","62.682","37.848","41.742","6.59","0"
"Ayrton DeMoss","3","3","52","Super Series","14","5","0.145","","0.200","0.2","10","568.489","10","62.696","37.84","41.732","6.59","0"
"Matt Steele [M][S]","4","4","47","Super Series","11","4","0.961","","1.161","1.161","10","569.45","6","62.83","37.759","41.661","6.59","0"
"Tyler Redman","5","5","34","Super Series","20","7","6.939","","8.100","8.1","10","576.389","3","63.028","37.64","41.16","6.59","0"
"Cameron Rose","6","6","53","Super Series","29","10","0.584","","8.684","8.684","10","576.973","6","63.395","37.423","41.118","6.59","0"
"Sheng Wu [M]","7","7","29","Super Series","38","13","1.345","","10.029","10.029","10","578.318","6","63.123","37.584","41.022","6.59","0"
"Tony Wika [GM][S]","8","8","41","Super Series","32","11","0.169","","10.198","10.198","10","578.487","3","63.187","37.546","41.01","6.59","0"
"Heather Perrin [S]","9","9","56","Super Series","26","9","0.055","","10.253","10.253","10","578.542","6","63.178","37.551","41.007","6.59","0"
"Ariel Rubio [M]","10","10","31","Super Series","17","6","0.042","","10.295","10.295","10","578.584","7","63.538","37.338","41.004","6.59","0"
"Ayden Vaillancour [S]","11","11","21","Super Series","47","16","0.386","","10.681","10.681","10","578.97","6","63.161","37.561","40.976","6.59","0"
"Jose da Silva [M]","12","12","55","Super Series","8","3","1.973","","12.654","12.654","10","580.943","6","63.431","37.401","40.837","6.59","0"
"Dmitry Korotkov [S]","13","13","58","Super Series","44","15","0.104","","12.758","12.758","10","581.047","4","63.387","37.427","40.83","6.59","0"
"Celso Pierre [M][S]","14","14","27","Super Series","23","8","0.358","","13.116","13.116","10","581.405","10","63.418","37.409","40.805","6.59","0"
"Michael Johnson [S]","15","15","23","Super Series","35","12","0.482","","16.169","16.169","10","584.458","4","63.639","37.279","40.591","6.59","0"
"Bryan Armbrust","16","16","38","Super Series","50","17","2.571","","15.687","15.687","10","583.976","7","63.734","37.223","40.625","6.59","0"
"Marty Hahnfeld [M][S]","17","17","35","Super Series","53","18","0.693","","16.862","16.862","10","585.151","8","63.57","37.319","40.543","6.59","0"
"Brian Farley [S]","18","18","30","Super Series","41","14","7.336","","24.198","24.198","10","592.487","7","63.682","37.254","40.041","6.59","0"
"Frank Mayfield [GM][S]","19","19","45","Super Series","56","19","9.848","","34.046","34.046","10","602.335","5","65.272","36.346","39.387","6.59","0"
"Chris Voss [S]","20","20","50","Super Series","59","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
