"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747008","Qualifying - 1","Qualifying","2020-07-18 17:30:00 UTC","2020-07-18 17:34:44 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Millar [M][S]","1","1","50","Super Series","4","4","","","","0","2","133.541","2","64.154","36.98","35.531","1.318","0"
"Brian Farley [S]","2","2","25","Super Series","3","3","0.447","","0.447","0 Laps","2","130.959","2","64.601","36.724","36.231","1.318","0"
"Derk Hartland [M][S]","3","3","43","Super Series","1","1","0.111","","0.558","8.996","2","142.537","2","64.712","36.661","33.288","1.318","0"
"Matt Ludwig [S]","4","4","23","Super Series","2","2","0.331","","0.889","29.506","2","163.047","2","65.043","36.474","29.101","1.318","0"
"Jesse Hartland [S]","5","5","56","Super Series","5","5","0.696","","1.585","20.267","2","153.808","2","65.739","36.088","30.849","1.318","0"
"Ethan Chen [S]","6","6","31","Super Series","6","6","0.406","","1.991","0 Laps","2","132.486","2","66.145","35.867","35.814","1.318","0"
"Frank Mayfield [GM][S]","7","7","52","Super Series","7","7","0.193","","2.184","26.172","2","159.713","2","66.338","35.762","29.708","1.318","0"
"Ken Manning [GM][S]","8","8","27","Super Series","9","9","0.381","","2.565","18.834","2","152.375","2","66.719","35.558","31.139","1.318","0"
"Sunoo Bertsch [S]","9","9","35","Super Series","8","8","0.189","","2.754","11.713","2","145.254","2","66.908","35.458","32.666","1.318","0"
"Chris Voss [S]","10","10","53","Super Series","10","10","0.878","","3.632","37.809","2","171.35","1","67.786","34.998","27.691","1.318","0"
"Shane Ward [S]","11","11","38","Super Series","11","11","5.120","","8.752","59.639","2","193.18","2","72.906","32.541","24.562","1.318","0"
"Michael Collins [GM][S]","12","12","34","Super Series","12","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
