"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747015","Heat 1 - A","Race","2020-07-18 19:00:00 UTC","2020-07-18 19:11:00 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","31","Super Series","1","1","","","","0","10","569.938","3","62.913","37.709","41.626","6.59","0"
"Max DeMoss [M]","2","2","41","Super Series","2","2","0.029","","0.029","0.029","10","569.967","9","62.966","37.677","41.623","6.59","0"
"Michael Hazlewood","3","3","29","Super Series","7","5","1.012","","1.041","1.041","10","570.979","10","62.861","37.74","41.55","6.59","0"
"Chris Huerta","4","4","56","Super Series","10","6","1.343","","2.384","2.384","10","572.322","9","62.563","37.92","41.452","6.59","0"
"Sean Fite","5","5","27","Super Series","4","4","1.347","","3.731","3.731","10","573.669","9","63.2","37.538","41.355","6.59","0"
"Jeff Latimer [GM][S]","6","6","43","Super Series","16","8","0.593","","4.324","4.324","10","574.262","7","63.327","37.463","41.312","6.59","0"
"Jeremy Aldridge [M][S]","7","7","23","Super Series","22","10","1.064","","5.388","5.388","10","575.326","7","63.2","37.538","41.236","6.59","0"
"Frank Hsu [M][S]","8","8","58","Super Series","19","9","0.461","","5.849","5.849","10","575.787","5","63.545","37.334","41.203","6.59","0"
"Chris Millar [M][S]","9","9","59","Super Series","28","12","0.174","","6.023","6.023","10","575.961","7","63.289","37.485","41.19","6.59","0"
"Diego Morales [M]","10","10","53","Super Series","3","3","1.452","","7.475","7.475","10","577.413","8","63.101","37.597","41.087","6.59","0"
"Tom Zevin [GM][S]","11","11","52","Super Series","37","15","3.098","","10.573","10.573","10","580.511","7","63.417","37.41","40.867","6.59","0"
"Joe Sabella [GM][S]","12","12","55","Super Series","40","16","5.300","","15.873","15.873","10","585.811","7","63.806","37.181","40.498","6.59","0"
"Paul Juarez [M][S]","13","13","38","Super Series","31","13","0.171","","16.044","16.044","10","585.982","7","63.807","37.181","40.486","6.59","0"
"Steve Jasinski [M]","14","14","47","Super Series","55","21","0.789","","16.833","16.833","10","586.771","7","64.062","37.033","40.431","6.59","0"
"Nicholas Riney [S]","15","15","30","Super Series","45","17","0.978","","17.811","17.811","10","587.749","7","63.853","37.154","40.364","6.59","0"
"Chris Fox [M][S]","16","16","45","Super Series","34","14","0.431","","18.242","18.242","10","588.18","7","63.42","37.408","40.335","6.59","0"
"Ethan Chen [S]","17","17","35","Super Series","48","18","2.655","","20.897","20.897","10","590.835","8","64.574","36.739","40.153","6.59","0"
"Sunoo Bertsch [S]","18","18","34","Super Series","51","19","29.610","","50.507","50.507","10","620.445","3","66.846","35.491","38.237","6.59","0"
"Michael Chen [M][S]","19","19","25","Super Series","25","11","2 Laps","","2 Laps","2 Laps","8","447.008","6","63.356","37.446","42.458","5.272","0"
"Pietro Moro [S]","20","20","48","Super Series","13","7","7 Laps","","9 Laps","9 Laps","1","6.864","0","0.0","0.0","345.629","0.659","0"
"Michael Collins [GM][S]","21","21","50","Super Series","54","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
