"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747009","Heat 1 - C","Race","2020-07-18 19:30:00 UTC","2020-07-18 19:40:19 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bill Kreig","1","1","21","Super Series","9","3","","","","0","10","568.006","9","62.657","37.863","41.767","6.59","0"
"Andres Prieto","2","2","23","Super Series","6","2","0.018","","0.018","0.018","10","568.024","9","62.644","37.871","41.766","6.59","0"
"Evan Karp","3","3","47","Super Series","12","4","0.500","","0.518","0.518","10","568.524","5","62.842","37.752","41.729","6.59","0"
"Jacob Reis [S]","4","4","56","Super Series","15","5","3.604","","4.122","4.122","10","572.128","9","63.048","37.628","41.466","6.59","0"
"Seth Willits","5","5","30","Super Series","3","1","0.107","","4.229","4.229","10","572.235","9","63.051","37.627","41.458","6.59","0"
"Doug Yauney [M]","6","6","59","Super Series","18","6","0.371","","4.600","4.6","10","572.606","10","63.082","37.608","41.432","6.59","0"
"Chase Nickells [S]","7","7","29","Super Series","24","8","0.985","","5.585","5.585","10","573.591","6","62.946","37.689","41.36","6.59","0"
"Kirk Feldkamp","8","8","45","Super Series","21","7","2.163","","7.748","7.748","10","575.754","5","63.575","37.317","41.205","6.59","0"
"Michael Floerchinger [M][S]","9","9","34","Super Series","27","9","3.028","","10.776","10.776","10","578.782","4","63.547","37.333","40.99","6.59","0"
"Leo Ovtcharov [S]","10","10","27","Super Series","33","11","0.452","","11.228","11.228","10","579.234","6","63.79","37.191","40.958","6.59","0"
"Gilbert Perez [GM][S]","11","11","43","Super Series","42","14","0.135","","11.363","11.363","10","579.369","4","63.555","37.328","40.948","6.59","0"
"Vladimir Orlov [GM][S]","12","12","58","Super Series","36","12","3.231","","14.594","14.594","10","582.6","2","63.372","37.436","40.721","6.59","0"
"Chris Carter [M]","13","13","55","Super Series","30","10","2.792","","17.386","17.386","10","585.392","6","64.054","37.037","40.527","6.59","0"
"Robert Perez [GM][S]","14","14","52","Super Series","39","13","0.315","","17.701","17.701","10","585.707","8","63.806","37.181","40.505","6.59","0"
"Derk Hartland [M][S]","15","15","38","Super Series","45","15","0.448","","18.149","18.149","10","586.155","10","63.898","37.128","40.474","6.59","0"
"Joey Andrews [S]","16","16","31","Super Series","48","16","1.490","","19.639","19.639","10","587.645","8","64.216","36.944","40.371","6.59","0"
"Matt Ludwig [S]","17","17","53","Super Series","51","17","0.921","","20.560","20.56","10","588.566","9","64.356","36.864","40.308","6.59","0"
"Jesse Hartland [S]","18","18","41","Super Series","54","18","8.175","","28.735","28.735","10","596.741","8","65.149","36.415","39.756","6.59","0"
"Ken Manning [GM][S]","19","19","35","Super Series","57","19","0.784","","29.519","29.519","10","597.525","7","65.288","36.337","39.704","6.59","0"
"Shane Ward [S]","20","20","50","Super Series","60","20","1 Lap","","1 Lap","1 Lap","9","561.486","8","68.175","34.799","38.027","5.931","0"
