"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747002","Heat 2 - B","Race","2020-07-18 20:20:00 UTC","2020-07-18 20:31:01 UTC","FINAL","10","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","52","Super Series","8","3","","","","0","10","574.986","7","63.372","37.436","41.26","6.59","0"
"Pietro Moro [S]","2","2","45","Super Series","29","10","0.027","","0.027","0.027","10","575.013","3","63.63","37.284","41.258","6.59","0"
"Seth Willits","3","3","35","Super Series","14","5","0.183","","0.210","0.21","10","575.196","8","63.42","37.408","41.245","6.59","0"
"Sheng Wu [M]","4","4","30","Super Series","20","7","0.631","","0.841","0.841","10","575.827","8","63.355","37.446","41.2","6.59","0"
"Alyssa Yauney","5","5","23","Super Series","2","1","0.068","","0.909","0.909","10","575.895","9","63.055","37.624","41.195","6.59","0"
"Kiron Chakraborty [S]","6","6","59","Super Series","5","2","0.435","","1.344","1.344","10","576.33","9","63.111","37.591","41.164","6.59","0"
"Heather Perrin [S]","7","7","58","Super Series","26","9","0.063","","1.407","1.407","10","576.393","9","63.562","37.324","41.159","6.59","0"
"Jeff Latimer [GM][S]","8","8","38","Super Series","17","6","1.012","","2.419","2.419","10","577.405","9","63.606","37.298","41.087","6.59","0"
"Chris Carter [M]","9","9","53","Super Series","41","14","0.308","","2.727","2.727","10","577.713","9","63.368","37.438","41.065","6.59","0"
"Leo Ovtcharov [S]","10","10","31","Super Series","32","11","0.770","","3.497","3.497","10","578.483","10","63.513","37.353","41.011","6.59","0"
"Joe Sabella [GM][S]","11","11","43","Super Series","38","13","0.184","","3.681","3.681","10","578.667","10","63.2","37.538","40.998","6.59","0"
"Tony Wika [GM][S]","12","12","29","Super Series","23","8","3.668","","7.349","7.349","10","582.335","6","63.62","37.29","40.739","6.59","0"
"Matt Steele [M][S]","13","13","56","Super Series","11","4","0.641","","7.990","7.99","10","582.976","5","63.467","37.38","40.695","6.59","0"
"Joey Andrews [S]","14","14","41","Super Series","50","17","0.347","","8.337","8.337","10","583.323","5","63.987","37.076","40.67","6.59","0"
"Steve Jasinski [M]","15","15","27","Super Series","44","15","2.230","","10.567","10.567","10","585.553","6","64.247","36.926","40.516","6.59","0"
"Gilbert Perez [GM][S]","16","16","47","Super Series","35","12","0.267","","10.834","10.834","10","585.82","7","63.872","37.143","40.497","6.59","0"
"Derk Hartland [M][S]","17","17","55","Super Series","47","16","4.216","","15.050","15.05","10","590.036","10","64.67","36.685","40.208","6.59","0"
"Ethan Chen [S]","18","18","50","Super Series","53","18","3.192","","18.242","18.242","10","593.228","2","65.182","36.397","39.991","6.59","0"
"Sunoo Bertsch [S]","19","19","21","Super Series","56","19","6.533","","24.775","24.775","10","599.761","4","65.555","36.189","39.556","6.59","0"
"Shane Ward [S]","20","20","34","Super Series","59","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
