"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073746999","Qualifying - 2","Qualifying","2020-07-18 17:45:00 UTC","2020-07-18 17:48:15 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073746999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heather Perrin [S]","1","1","43","Super Series","7","8","","","","0","2","179.302","2","63.859","37.151","26.463","1.318","0"
"Michael Floerchinger [M][S]","2","2","21","Super Series","6","7","0.103","","0.103","0 Laps","2","170.42","2","63.962","37.091","27.842","1.318","0"
"Michael Chen [M][S]","3","3","23","Super Series","1","1","0.083","","0.186","0 Laps","2","154.841","2","64.045","37.043","30.643","1.318","0"
"Michael Johnson [S]","4","4","27","Super Series","9","10","0.123","","0.309","0 Laps","2","142.124","1","64.168","36.972","33.385","1.318","0"
"Vladimir Orlov [GM][S]","5","5","50","Super Series","2","2","0.050","","0.359","0 Laps","2","168.263","2","64.218","36.943","28.199","1.318","0"
"Paul Juarez [M][S]","6","6","53","Super Series","10","11","0.046","","0.405","0 Laps","2","158.605","1","64.264","36.916","29.916","1.318","0"
"Robert Perez [GM][S]","7","7","56","Super Series","8","9","0.060","","0.465","0 Laps","2","147.409","2","64.324","36.882","32.188","1.318","0"
"Tom Zevin [GM][S]","8","8","25","Super Series","4","4","0.365","","0.830","0 Laps","2","176.957","2","64.689","36.674","26.813","1.318","0"
"Ayden Vaillancour [S]","9","9","31","Super Series","3","3","0.121","","0.951","0 Laps","2","135.153","2","64.81","36.605","35.107","1.318","0"
"Joey Andrews [S]","10","10","35","Super Series","12","13","0.001","","0.952","0 Laps","2","140.263","2","64.811","36.605","33.828","1.318","0"
"Steve Jasinski [M]","11","11","52","Super Series","6","6","","","0.952","0 Laps","2","153.254","1","64.811","36.605","30.96","1.318","0"
"Marty Hahnfeld [M][S]","12","12","34","Super Series","11","12","0.557","","1.509","0 Laps","2","131.109","2","65.368","36.293","36.19","1.318","0"
"Nicholas Riney [S]","13","13","38","Super Series","5","5","0.985","","2.494","0 Laps","2","170.842","2","66.353","35.754","27.773","1.318","0"
