"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747013","Qualifying - 4","Qualifying","2020-07-18 18:15:00 UTC","2020-07-18 18:18:24 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","43","Super Series","1","1","","","","0","2","169.466","2","62.927","37.701","27.999","1.318","0"
"Kiron Chakraborty [S]","2","2","50","Super Series","7","7","0.391","","0.391","6.384","2","175.85","2","63.318","37.468","26.982","1.318","0"
"Diego Morales [M]","3","3","35","Super Series","4","4","0.022","","0.413","0 Laps","2","163.0","2","63.34","37.455","29.109","1.318","0"
"Sean Fite","4","4","23","Super Series","6","6","0.044","","0.457","0 Laps","2","167.285","2","63.384","37.429","28.364","1.318","0"
"Jacob Reis [S]","5","5","53","Super Series","9","9","0.116","","0.573","0 Laps","2","152.593","2","63.5","37.361","31.094","1.318","0"
"Ariel Rubio [M]","6","6","56","Super Series","11","11","0.026","","0.599","0 Laps","2","144.988","2","63.526","37.345","32.725","1.318","0"
"Doug Yauney [M]","7","7","34","Super Series","12","12","0.050","","0.649","0 Laps","2","127.544","2","63.576","37.316","37.201","1.318","0"
"Jeff Latimer [GM][S]","8","8","52","Super Series","3","3","0.165","","0.814","0 Laps","2","141.178","1","63.741","37.219","33.609","1.318","0"
"Jeremy Aldridge [M][S]","9","9","27","Super Series","10","10","0.225","","1.039","0 Laps","2","132.574","2","63.966","37.088","35.79","1.318","0"
"Tony Wika [GM][S]","10","10","38","Super Series","5","5","0.089","","1.128","0 Laps","2","155.695","2","64.055","37.037","30.475","1.318","0"
"Sheng Wu [M]","11","11","31","Super Series","2","2","0.210","","1.338","0 Laps","2","138.264","2","64.265","36.916","34.317","1.318","0"
"Bryan Armbrust","12","12","25","Super Series","8","8","0.590","","1.928","0 Laps","2","161.652","2","64.855","36.58","29.352","1.318","0"
