"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747007","Practice 3","Practice","2020-07-18 16:45:00 UTC","2020-07-18 17:54:18 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","53","Super Series","8","8","","","","0","8","511.523","4","62.715","37.828","37.103","5.272","0"
"Seth Willits","2","2","34","Super Series","15","15","0.029","","0.029","2.754","8","514.277","3","62.744","37.811","36.905","5.272","0"
"Pietro Moro [S]","3","3","35","Super Series","12","12","0.090","","0.119","3.155","8","514.678","3","62.834","37.757","36.876","5.272","0"
"Michael Hazlewood","4","4","56","Super Series","9","9","0.008","","0.127","0.27","8","511.793","4","62.842","37.752","37.084","5.272","0"
"Celso Pierre [M][S]","5","5","21","Super Series","11","11","0.054","","0.181","2.273","8","513.796","3","62.896","37.719","36.939","5.272","0"
"Alyssa Yauney","6","6","52","Super Series","13","13","0.023","","0.204","1.102","8","512.625","6","62.919","37.706","37.024","5.272","0"
"Matt Steele [M][S]","7","7","49","Super Series","6","6","0.139","","0.343","1.766","8","513.289","4","63.058","37.623","36.976","5.272","0"
"Sheng Wu [M]","8","8","33","Super Series","21","","0.146","","0.489","2 Laps","6","509.156","4","63.204","37.536","27.957","3.954","0"
"Sean Fite","9","9","31","Super Series","4","4","0.107","","0.596","0 Laps","8","510.972","7","63.311","37.472","37.143","5.272","0"
"Kiron Chakraborty [S]","10","10","45","Super Series","16","16","0.010","","0.606","5.618","8","517.141","6","63.321","37.466","36.7","5.272","0"
"Jeremy Aldridge [M][S]","11","11","47","Super Series","19","19","0.057","","0.663","12.04","8","523.563","7","63.378","37.433","36.25","5.272","0"
"Doug Yauney [M]","12","12","43","Super Series","5","5","0.040","","0.703","0.117","8","511.64","5","63.418","37.409","37.095","5.272","0"
"Joe Sabella [GM][S]","13","13","50","Super Series","1","1","0.124","","0.827","0 Laps","8","511.151","5","63.542","37.336","37.13","5.272","0"
"Jose da Silva [M]","14","14","23","Super Series","17","17","0.003","","0.830","2.191","7","513.714","3","63.545","37.334","32.327","4.613","0"
"Kirk Feldkamp","15","15","27","Super Series","14","14","0.140","","0.970","8.347","8","519.87","5","63.685","37.252","36.508","5.272","0"
"Dmitry Korotkov [S]","16","16","41","Super Series","3","3","0.055","","1.025","2.608","8","514.131","4","63.74","37.22","36.915","5.272","0"
"Michael Chen [M][S]","17","17","30","Super Series","2","2","0.034","","1.059","1.593","8","513.116","7","63.774","37.2","36.988","5.272","0"
"Robert Perez [GM][S]","18","18","48","Super Series","20","20","0.172","","1.231","28.746","8","540.269","8","63.946","37.1","35.129","5.272","0"
"Matt Ludwig [S]","19","19","58","Super Series","7","7","0.402","","1.633","11.325","8","522.848","7","64.348","36.868","36.3","5.272","0"
"Brian Farley [S]","20","20","55","Super Series","10","10","0.121","","1.754","17.167","8","528.69","3","64.469","36.799","35.899","5.272","0"
"Ethan Chen [S]","21","21","38","Super Series","18","18","1.531","","3.285","31.719","8","543.242","5","66.0","35.945","34.937","5.272","0"
