"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747005","Practice 1","Practice","2020-07-18 16:15:00 UTC","2020-07-18 16:23:00 UTC","FINAL","8","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","38","Super Series","17","17","","","","0","8","523.878","8","62.905","37.714","36.228","5.272","0"
"Ayrton DeMoss","2","2","30","Super Series","14","14","0.030","","0.030","0 Laps","8","523.785","8","62.935","37.696","36.235","5.272","0"
"Samuel Hunt","3","3","34","Super Series","16","16","0.162","","0.192","9.514","8","533.392","7","63.097","37.599","35.582","5.272","0"
"Diego Morales [M]","4","4","52","Super Series","13","13","0.163","","0.355","0 Laps","8","523.051","4","63.26","37.502","36.286","5.272","0"
"Jacob Reis [S]","5","5","50","Super Series","1","1","0.085","","0.440","0 Laps","8","509.33","5","63.345","37.452","37.263","5.272","0"
"Cameron Rose","6","6","21","Super Series","11","11","0.108","","0.548","0 Laps","8","523.034","8","63.453","37.388","36.287","5.272","0"
"Chris Fox [M][S]","7","7","58","Super Series","9","9","0.001","","0.549","0 Laps","8","520.642","8","63.454","37.388","36.453","5.272","0"
"Chris Huerta","8","8","27","Super Series","12","12","0.035","","0.584","0.798","8","524.676","5","63.489","37.367","36.173","5.272","0"
"Gilbert Perez [GM][S]","9","9","56","Super Series","19","19","0.021","","0.605","4.472","8","528.35","5","63.51","37.355","35.922","5.272","0"
"Leo Ovtcharov [S]","10","10","45","Super Series","18","18","0.147","","0.752","2.221","8","526.099","5","63.657","37.268","36.075","5.272","0"
"Chris Carter [M]","11","11","35","Super Series","15","15","0.074","","0.826","2.183","8","526.061","5","63.731","37.225","36.078","5.272","0"
"Tom Zevin [GM][S]","12","12","41","Super Series","7","7","0.115","","0.941","0 Laps","8","520.548","8","63.846","37.158","36.46","5.272","0"
"Nicholas Riney [S]","13","13","47","Super Series","10","10","0.007","","0.948","2.732","8","526.61","3","63.853","37.154","36.04","5.272","0"
"Michael Floerchinger [M][S]","14","14","31","Super Series","8","8","0.060","","1.008","0 Laps","8","523.345","7","63.913","37.119","36.265","5.272","0"
"Paul Juarez [M][S]","15","15","23","Super Series","2","2","0.186","","1.194","0 Laps","8","519.914","6","64.099","37.011","36.504","5.272","0"
"Marty Hahnfeld [M][S]","16","16","48","Super Series","5","5","0.056","","1.250","4.364","8","528.242","6","64.155","36.979","35.929","5.272","0"
"Joey Andrews [S]","17","17","49","Super Series","3","3","0.127","","1.377","0 Laps","8","523.835","5","64.282","36.906","36.231","5.272","0"
"Chris Millar [M][S]","18","18","55","Super Series","4","4","0.255","","1.632","5.531","8","529.409","6","64.537","36.76","35.85","5.272","0"
"Sunoo Bertsch [S]","19","19","43","Super Series","6","6","1.849","","3.481","22.224","8","546.102","6","66.386","35.736","34.754","5.272","0"
"Chris Voss [S]","20","20","59","Super Series","20","20","1.158","","4.639","16.048","6","539.926","4","67.544","35.124","26.364","3.954","0"
"Robert Perez [GM][S]","21","21","53","Super Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
