"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485050-20200718","CalSpeed Super Series - Round 4","2020-07-18 16:15:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485051","Grand Prix","1073747014","Qualifying - 5","Qualifying","2020-07-18 18:30:00 UTC","2020-07-18 18:33:09 UTC","FINAL","2","https://racehero.io/events/calspeed-super-series-round-4-2020/results/1073747014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","50","Super Series","10","10","","","","0","2","167.322","2","62.95","37.687","28.357","1.318","0"
"Seth Willits","2","2","56","Super Series","2","2","0.225","","0.225","0 Laps","2","130.805","1","63.175","37.553","36.274","1.318","0"
"Andres Prieto","3","3","31","Super Series","5","5","0.149","","0.374","0 Laps","2","144.912","1","63.324","37.464","32.743","1.318","0"
"Matt Steele [M][S]","4","4","25","Super Series","4","4","0.108","","0.482","0 Laps","2","140.943","2","63.432","37.401","33.665","1.318","0"
"Evan Karp","5","5","53","Super Series","9","9","0.006","","0.488","0 Laps","2","163.838","1","63.438","37.397","28.96","1.318","0"
"Michael Hazlewood","6","6","38","Super Series","11","11","0.051","","0.539","5.94","2","173.262","2","63.489","37.367","27.385","1.318","0"
"Ayrton DeMoss","7","7","27","Super Series","3","3","0.008","","0.547","0 Laps","2","135.835","2","63.497","37.362","34.931","1.318","0"
"Pietro Moro [S]","8","8","23","Super Series","6","6","0.084","","0.631","0 Laps","2","150.611","2","63.581","37.313","31.504","1.318","0"
"Tyler Redman","9","9","52","Super Series","7","7","0.015","","0.646","0 Laps","2","155.218","2","63.596","37.304","30.569","1.318","0"
"Celso Pierre [M][S]","10","10","35","Super Series","12","12","0.183","","0.829","12.066","2","179.388","2","63.779","37.197","26.45","1.318","0"
"Chase Nickells [S]","11","11","34","Super Series","1","1","0.028","","0.857","0 Laps","2","127.833","1","63.807","37.181","37.117","1.318","0"
"Frank Hsu [M][S]","12","12","43","Super Series","8","8","0.024","","0.881","0 Laps","2","158.996","1","63.831","37.167","29.842","1.318","0"
