"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742689","Practice","Practice","2010-04-30 18:33:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","12","3","","","","0","9","1047.752","8","86.41","93.239","69.206","20.142","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"FRANK CUSACK","2","2","2","FA","25","","","","1.637","2:48.094","10","1215.846","5","88.047","91.506","66.265","22.38","0","RED/WHT","05 STAR","WOODSIDE,CA","SF"
"FRANK MCCORMICK","3","3","15","FA","10","2","","","1.997","2:39.929","11","1207.681","7","88.407","91.133","73.384","24.618","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"PATRICK O'NEILL","4","4","64","FA","14","5","","","2.252","2:46.075","10","1213.827","9","88.662","90.871","66.375","22.38","0","RED","O'NEILL CONST INC","04 PRO MAZDA","SAN RAFAEL,CA","SF"
"FABIAN OKONSKI","5","1","63","DSR","21","6","","","2.654","0","11","1188.462","4","89.064","90.461","74.571","24.618","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"RANDY HILL","6","1","35","FS","27","","","","2.791","0","8","1132.764","7","89.201","90.322","56.9","17.904","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"JIM DEVENPORT","7","1","23","FE","24","6","","","3.947","0","8","1110.122","6","90.357","89.166","58.061","17.904","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"ZE'EV DRORI","8","5","3","FA","8","1","","","4.139","2:47.71","11","1215.462","7","90.549","88.977","72.914","24.618","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"BILL KINCAID","9","6","46","FA","13","4","","","4.619","3 Laps","6","762.824","6","91.029","88.508","63.371","13.428","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"ANDY JUNER","10","2","88","DSR","18","4","","","6.518","2 Laps","9","1069.038","8","92.928","86.699","67.828","20.142","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
