"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Grp 1-ITE ITX T1-3 SSB,C STO AS GT2/3  GTL EP E30","1073742687","Qualify","Qualifying","2010-04-30 22:30:00 UTC","","FINAL","5","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JORGE TREJOS","1","1","55","GT2","35","7","","","","0","3","395.586","2","92.675","86.936","61.1","6.714","0","WHITE","PORSCHE","ANYTOWN, CA","SF"
"BILL LACKEY","2","1","14","ITE","4","4","","","1.542","0","5","1012.327","4","94.217","85.513","39.793","11.19","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"DAVID C SMITH","3","2","51","ITE","1","1","","","5.901","0 Laps","5","536.422","4","98.576","81.732","75.098","11.19","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"RON PIPPIN","4","3","53","ITE","3","3","","","6.329","8.117","5","1020.444","4","99.004","81.379","39.477","11.19","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
"BRUCE ACKERMAN","5","1","13","EP","17","1","","","6.737","0","5","1063.21","4","99.412","81.045","37.889","11.19","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"DEREK STEVENS","6","4","87","ITE","8","8","","","6.992","22.696","5","1035.023","4","99.667","80.837","38.921","11.19","0","YELLOW","HONDATA","92 HONDA","TORRANCE,CA","CC"
"IGOR LYUSTIN","7","5","71","ITE","7","7","","","7.897","19.615","5","1031.942","4","100.572","80.11","39.037","11.19","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"DEAN THOMAS","8","6","72","ITE","2","2","","","8.075","11.484","5","1023.811","3","100.75","79.968","39.347","11.19","0","WHITE","MOMENTARY LAPS","91 MAZDA","SAN ANSELMO,CA","MIATA"
"GUY LAIDIG","9","7","33","ITE","5","5","","","8.183","29.344","5","1041.671","3","100.858","79.883","38.672","11.19","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"CARL AKINS","10","2","19","GT2","16","4","","","8.595","1:09.479","4","465.065","4","101.27","79.558","69.296","8.952","0","WHITE","AKINS FAMILY VINEYARDS","06 PORSCHE","LAGUNA BEACH,CA","CC"
"BILL EARON","11","3","41","GT2","28","5","","","9.608","1:24.888","4","480.474","4","102.283","78.77","67.074","8.952","0","WHITE","COASTAL CAPITAL ADVISORS","2002 PORSCHE","COHASSET MASS","SF"
"KEVIN BOOTH","12","4","25","GT2","12","1","","","9.761","10:48.768","5","1044.354","4","102.436","78.652","38.573","11.19","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"STEVEN FRANKEL","13","5","89","GT2","15","3","","","9.897","1:01.544","4","457.13","4","102.572","78.548","70.499","8.952","0","BLU/SLVR","CHILDRENS INHERITANCE","97 PORSCHE","LA jOLLA,CA","SD"
"JEFF GAMROTH","14","8","2","ITE","9","9","","","10.591","1 Lap","4","442.116","4","103.266","78.02","72.893","8.952","0","GRAY","ROTHSPORT","87 PORSCHE","TUALATIN,OR","OR"
"STEVEN THAYER","15","9","7","ITE","11","11","","","10.970","40.815","5","1053.142","4","103.645","77.735","38.251","11.19","0","ORANGE","ROTHSPORT RACING","69 PORSCHE","VANCOUVER,WA","WA"
"IZZY SANCHEZ JR.","16","10","88","ITE","24","15","","","11.505","57.566","5","1069.893","2","104.18","77.335","37.652","11.19","0","RED","CORONA BUMPER SERVICE","84 NISSAN","San Jose,CA","SF"
"MIKI COHEN","17","11","4","ITE","6","6","","","11.699","36.469","5","1048.796","3","104.374","77.192","38.41","11.19","0","RED","HORSE EXPO","2005 FORD","CAMERON PARK,CA","SF","MUSTANG"
"CRAIG RANTA","18","12","62","ITE","21","13","","","11.827","1 Lap","4","509.251","2","104.502","77.097","63.284","8.952","0","WHITE","78 PORSCHE","REDMOND,WA","NW"
"JOE GRANT","19","6","24","GT2","14","2","","","12.106","11:02.323","5","1057.909","4","104.781","76.892","38.079","11.19","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"JIM HEFFERN","20","2","48","EP","23","2","","","12.482","1 Lap","4","483.169","3","105.157","76.617","66.7","8.952","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"JOHN SHINE","21","7","16","GT2","32","6","","","13.008","11:25.055","5","1080.641","3","105.683","76.236","37.278","11.19","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"STEVE BORLIK","22","1","15","ITX","31","5","","","13.766","0","4","497.621","3","106.441","75.693","64.763","8.952","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"PETER JUVET","23","13","85","ITE","22","14","","","13.917","1:04.684","5","1077.011","4","106.592","75.585","37.404","11.19","0","WHITE","BP RACING","94 PORSCHE","ISSAQUAH,WA","NW"
"MICHAEL SULLIVAN","24","1","37","T3","29","1","","","15.395","0","3","392.497","3","108.07","74.552","61.581","6.714","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
"KURT FRIETZSCHE","25","2","76","ITX","38","","","","15.540","8.031","3","505.652","2","108.215","74.452","47.8","6.714","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"JONATHAN GREENLEAF","26","14","20","ITE","10","10","","","15.733","52.795","5","1065.122","3","108.408","74.319","37.821","11.19","0","BLUE","72 PORSCHE","LAKE OSWEGO,OR","OR"
"MICHAEL MONEGAN","27","3","79","EP","37","","","","15.946","3 Laps","2","396.166","2","108.621","74.174","40.674","4.476","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"BARRY THOMPSON","28","3","52","ITX","20","3","","","16.437","9:36.032","5","1073.653","4","109.112","73.84","37.521","11.19","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"NICK BUCHANAN","29","4","91","ITX","27","4","","","17.766","10.524","4","508.145","4","110.441","72.951","63.421","8.952","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"MATT ROSE","30","5","64","ITX","36","","","","20.194","7.851","3","505.472","3","112.869","71.382","47.817","6.714","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"RICK ZIRPOLO","31","15","82","ITE","30","17","","","20.888","1 Lap","4","1008.84","3","113.563","70.946","31.945","8.952","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"JOHN MYERS","32","6","31","ITX","19","2","","","21.161","1.447","4","499.068","3","113.836","70.776","64.575","8.952","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"ED LEVER","33","16","42","ITE","34","18","","","21.700","25.183","4","1037.51","2","114.375","70.442","31.062","8.952","0","RED","RACING PHYSICS","93 MAZDA","LA JOLLA,CA","SF","MIATA"
"BILL KIRKWOOD","34","7","94","ITX","33","6","","","22.438","8:39.613","4","1017.234","3","115.113","69.99","31.681","8.952","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"ROGER EAGLETON","35","1","47","E30","26","1","","","24.030","0","4","1014.499","3","116.705","69.036","31.767","8.952","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"MICHAEL NEFF","36","8","46","ITX","13","1","","","24.210","9:47.588","5","1085.209","4","116.885","68.929","37.121","11.19","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"LOIS E LEIJDECKER-OTT","37","17","39","ITE","18","12","","","24.762","1:16.795","4","1089.122","2","117.437","68.605","29.59","8.952","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"ARNOLD SMITH","38","18","18","ITE","25","16","","","26.964","15.899","4","1028.226","2","119.639","67.343","31.343","8.952","0","GREEN","B&P RACING","75 PORSCHE","MERCER ISLAND,WA","NW"
"RYLAN HAZELTON","39","19","8","ITE","0","","","","","5 Laps","0","8.808","0","0.0","0.0","0.0","0.0","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"RICHARD P APODACA","40","9","5","ITX","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"TIM NICKEL","41","20","21","ITE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT","NUTTALL&COLEMAN","01 LEXUS","Clovis,CA","CC"
"DAVID WITKOWSKI","42","1","78","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","73 PORSCHE","CUPERTINO,CA","SF"
