"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5-ITS ITA ITB ITC ITR FP HP RX7 STU","1073742701","Race -Sanction #10-R-1013-S","Race","2010-05-01 17:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","1","1","","","","0","12","1500.122","11","106.293","75.798","64.449","26.856","0","GRN/YLW","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"THOMAS MANNELL","2","1","40","ITS","6","3","","","0.723","0","12","1500.845","12","106.06","75.965","64.418","26.856","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"STEVE BOTTOM","3","1","44","STU","2","1","","","1.300","0","12","1501.422","11","106.176","75.882","64.393","26.856","0","RED","SONIC DRIVE IN","06 MAZDA","NEWPORT BEACH,CA","CC"
"JOE KALINOWSKI","4","2","55","ITA","8","4","","","13.498","13.498","12","1513.62","11","107.174","75.175","63.874","26.856","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"BRIAN GHIDINELLI","5","2","12","STU","9","2","","","15.840","14.54","12","1515.962","10","107.465","74.971","63.776","26.856","0","GRAY","MOTORSPORTREG/HAAG/","99 MAZDA","Campbell,CA","SF"
"DOUG MAKISHIMA","6","3","80","ITA","7","3","","","20.153","20.153","12","1520.275","10","108.671","74.139","63.595","26.856","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"JOE ROMBI","7","4","48","ITA","13","7","","","22.023","22.023","12","1522.145","7","108.129","74.511","63.517","26.856","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"DANTE PAULAZZO","8","5","81","ITA","14","8","","","23.024","23.024","12","1523.146","2","108.548","74.223","63.475","26.856","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"MICHAEL NIEMANN","9","6","42","ITA","42","29","","","23.652","23.652","12","1523.774","7","106.131","75.914","63.449","26.856","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"DION JOHNSON","10","2","68","ITS","15","5","","","29.886","29.163","12","1530.008","6","108.915","73.973","63.19","26.856","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DAVID PETRUSKA","11","7","59","ITA","18","11","","","33.732","33.732","12","1533.854","6","109.289","73.72","63.032","26.856","0","SPICE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"BEN BRANDT","12","8","67","ITA","26","18","","","33.982","33.982","12","1534.104","7","107.719","74.795","63.022","26.856","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"KURT SMITH","13","9","18","ITA","11","5","","","35.335","35.335","12","1535.457","7","106.937","75.342","62.966","26.856","0","GREEN","72 PORSCHE","BEDFORD,MA","NE"
"JUAN PINEDA","14","10","34","ITA","20","13","","","38.460","38.46","12","1538.582","7","108.63","74.167","62.838","26.856","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"GREG CICATELLI","15","11","96","ITA","16","9","","","40.693","40.693","12","1540.815","10","109.968","73.265","62.747","26.856","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"PAUL MITALAS","16","12","61","ITA","27","19","","","43.722","43.722","12","1543.844","11","109.644","73.481","62.624","26.856","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"ROD DYKHOUSE","17","13","66","ITA","44","30","","","44.056","44.056","12","1544.178","10","108.739","74.093","62.61","26.856","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DARIN POLSLEY","18","14","51","ITA","46","31","","","44.136","44.136","12","1544.258","12","108.051","74.565","62.607","26.856","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
