"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742690","Qualify","Qualifying","2010-04-30 21:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PATRICK O'NEILL","1","1","64","FA","2","2","","","","0","12","1053.708","9","84.625","95.206","91.754","26.856","0","RED","O'NEILL CONST INC","04 PRO MAZDA","SAN RAFAEL,CA","SF"
"EDD OZARD","2","2","1","FA","8","6","","","0.459","2 Laps","10","891.943","8","85.084","94.692","90.329","22.38","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"FRANK CUSACK","3","3","2","FA","4","4","","","1.905","2:58.473","13","1232.181","12","86.53","93.11","85.002","29.094","0","RED/WHT","05 STAR","WOODSIDE,CA","SF"
"FRANK MCCORMICK","4","4","15","FA","1","1","","","2.214","3:29.693","14","1263.401","14","86.839","92.779","89.279","31.332","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"PERRY RICHARDSON","5","1","32","DSR","18","3","","","2.215","0","8","774.675","3","86.84","92.778","83.202","17.904","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"BILL KINCAID","6","5","46","FA","7","5","","","3.930","3:56.762","14","1290.47","3","88.555","90.981","87.406","31.332","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"RANDY HILL","7","1","35","FS","29","","","","4.108","0","3","1260.34","3","88.733","90.798","19.178","6.714","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"ZE'EV DRORI","8","6","3","FA","3","3","","","4.470","3:25.942","12","1259.65","10","89.095","90.429","76.753","26.856","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"FABIAN OKONSKI","9","2","63","DSR","20","5","","","5.394","6:25.524","12","1160.199","7","90.019","89.501","83.332","26.856","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"BRANDON ALECKSON","10","1","83","FE","14","3","","","5.635","0","3","311.725","3","90.26","89.262","77.538","6.714","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"JIM DEVENPORT","11","2","23","FE","5","1","","","6.594","1:11.275","4","383.0","4","91.219","88.324","84.144","8.952","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"WOODY YERXA","12","1","81","FM","9","2","","","7.108","0","13","1268.231","8","91.733","87.829","82.586","29.094","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"KEVIN ROGERS","13","2","16","FM","10","3","","","7.936","1 Lap","12","1216.016","12","92.561","87.043","79.507","26.856","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JEFF READ","14","3","18","FE","15","4","","","7.997","15:44.847","12","1256.572","11","92.622","86.986","76.941","26.856","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"ANDY JUNER","15","3","88","DSR","12","1","","","8.458","5:09.533","11","1084.208","7","93.083","86.555","81.742","24.618","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"CHUCK RAGGIO","16","4","14","FE","13","2","","","8.979","16:08.187","13","1279.912","9","93.604","86.073","81.833","29.094","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"JEFF LEDERMAN","17","4","42","DSR","21","6","","","9.794","7:59.174","12","1253.849","12","94.419","85.33","77.108","26.856","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"JEFFREY TUCKER","18","3","27","FM","6","1","","","10.295","6.439","13","1274.67","13","94.92","84.88","82.169","29.094","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"JOHN ERTEL","19","4","20","FM","11","4","","","10.700","28.109","13","1296.34","9","95.325","84.519","80.795","29.094","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"JEFFREY MIKA","20","5","11","FE","16","5","","","11.719","10:14.074","9","925.799","8","96.344","83.625","78.323","20.142","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"LLOYD READ","21","6","24","FE","23","7","","","11.925","15:40.592","12","1252.317","9","96.55","83.447","77.202","26.856","0","WHITE","04 VAN DIEMEN","Pleasanton,CA","SF"
"CLAUDE H SOLANAS","22","5","95","DSR","24","7","","","13.277","1 Lap","7","774.542","7","97.902","82.295","72.814","15.666","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"PAUL COLEMAN","23","7","84","FE","22","6","","","13.487","15:48.479","12","1260.204","10","98.112","82.118","76.719","26.856","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"BRUCE A BROWN","24","6","62","DSR","19","4","","","13.557","2 Laps","6","732.748","4","98.182","82.06","65.972","13.428","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"KURT LADENDORF","25","7","97","DSR","26","8","","","13.775","3 Laps","5","554.036","3","98.4","81.878","72.71","11.19","0","WHITE","07 DSR","SAN JOSE,CA","SF"
"LES OLDENBROOK","26","2","5","FS","25","1","","","15.073","42.883","12","1303.223","11","99.698","80.812","74.187","26.856","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"MICHAEL STEWART","27","8","85","DSR","17","2","","","17.070","8:37.452","12","1292.127","9","101.695","79.225","74.824","26.856","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"BRENT MILNER","28","1","22","ASR","27","1","","","","0","8","940.574","0","0.0","0.0","68.527","17.904","0","BLACK","SPOT & RUTH","80 TIGA","SALINAS,CA","SF"
"GREG PIZZO","29","3","49","FS","28","","","","","-1 Laps","4","1037.354","0","0.0","0.0","31.067","8.952","0","WHITE","ONBOARD VIDEO TECH","98 VANDIEMEN","ROSEVILLE","SF"
"MICHAEL CLAUSS","30","9","13","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"RAY B SAMUELS","31","10","73","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
