"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Grp 1-ITE ITX T1-3 SSB,C STO AS GT2/3  GTL EP E30","1073742688","Race -Sanction #10-R-1013-S","Race","2010-05-01 21:05:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","14","ITE","1","1","","","","0","14","1518.698","13","94.309","85.43","74.271","31.332","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"JORGE TREJOS","2","1","55","GT2","39","7","","","2.443","0","14","1521.141","14","91.731","87.831","74.152","31.332","0","WHITE","PORSCHE","ANYTOWN, USA","SF"
"RYLAN HAZELTON","3","2","8","ITE","29","16","","","17.967","17.967","14","1536.665","6","97.894","82.301","73.403","31.332","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"DAVID C SMITH","4","3","51","ITE","2","2","","","20.176","20.176","14","1538.874","5","98.443","81.842","73.297","31.332","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"IGOR LYUSTIN","5","4","71","ITE","4","4","","","25.982","25.982","14","1544.68","3","98.905","81.46","73.022","31.332","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"CARL AKINS","6","2","19","GT2","9","1","","","26.820","24.377","14","1545.518","7","98.87","81.489","72.982","31.332","0","WHITE","AKINS FAMILY VINEYARDS","06 PORSCHE","LAGUNA BEACH,CA","CC"
"KEVIN BOOTH","7","3","25","GT2","11","3","","","27.527","25.084","14","1546.225","9","100.099","80.488","72.949","31.332","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"STEVEN FRANKEL","8","4","89","GT2","13","4","","","28.110","25.667","14","1546.808","6","98.602","81.71","72.921","31.332","0","BLU/SLVR","CHILDRENS INHERITANCE","97 PORSCHE","LA jOLLA,CA","SD"
"BRUCE ACKERMAN","9","1","13","EP","5","1","","","30.866","0","14","1549.564","9","100.342","80.293","72.792","31.332","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"CRAIG RANTA","10","5","62","ITE","18","12","","","33.157","33.157","14","1551.855","7","99.242","81.183","72.684","31.332","0","WHITE","78 PORSCHE","REDMOND,WA","NW"
"JEFF GAMROTH","11","6","2","ITE","12","8","","","36.138","36.138","14","1554.836","7","102.354","78.715","72.545","31.332","0","GRAY","ROTHSPORT","87 PORSCHE","TUALATIN,OR","OR"
"IZZY SANCHEZ JR.","12","7","88","ITE","14","9","","","37.762","37.762","14","1556.46","5","102.353","78.716","72.469","31.332","0","RED","CORONA BUMPER SERVICE","84 NISSAN","San Jose,CA","SF"
"STEVEN THAYER","13","8","7","ITE","15","10","","","38.159","38.159","14","1556.857","14","102.974","78.241","72.451","31.332","0","ORANGE","ROTHSPORT RACING","69 PORSCHE","VANCOUVER,WA","WA"
"JOHN SHINE","14","5","16","GT2","19","6","","","1 Lap","16.913","13","1538.054","8","100.139","80.456","68.098","29.094","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"JOE GRANT","15","6","24","GT2","17","5","","","1 Lap","23.712","13","1544.853","5","104.134","77.37","67.798","29.094","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"STEVE BORLIK","16","1","15","ITX","20","1","","","1 Lap","0","13","1549.82","6","106.093","75.941","67.581","29.094","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"PETER JUVET","17","9","85","ITE","23","14","","","1 Lap","32.479","13","1551.177","8","105.951","76.043","67.522","29.094","0","WHITE","BP RACING","94 PORSCHE","ISSAQUAH,WA","NW"
"JONATHAN GREENLEAF","18","10","20","ITE","22","13","","","1 Lap","35.669","13","1554.367","7","106.545","75.619","67.383","29.094","0","BLUE","72 PORSCHE","LAKE OSWEGO,OR","OR"
"DAVID WITKOWSKI","19","1","78","GT3","36","1","","","1 Lap","0","13","1556.089","7","105.824","76.134","67.309","29.094","0","ORANGE","73 PORSCHE","CUPERTINO,CA","SF"
"KURT FRIETZSCHE","20","2","76","ITX","24","2","","","1 Lap","7.554","13","1557.374","3","108.226","74.444","67.253","29.094","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"MATT ROSE","21","3","64","ITX","26","4","","","1 Lap","12.549","13","1562.369","2","108.613","74.179","67.038","29.094","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"TIM NICKEL","22","11","21","ITE","37","20","","","1 Lap","44.037","13","1562.735","13","108.536","74.232","67.022","29.094","0","WHT","NUTTALL&COLEMAN","01 LEXUS","Clovis,CA","CC"
"NICK BUCHANAN","23","4","91","ITX","25","3","","","1 Lap","14.025","13","1563.845","7","109.698","73.445","66.975","29.094","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"BARRY THOMPSON","24","5","52","ITX","38","8","","","1 Lap","14.535","13","1564.355","13","108.289","74.401","66.953","29.094","0","BURGANDY","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"JOHN MYERS","25","6","31","ITX","28","5","","","1 Lap","22.916","13","1572.736","5","112.052","71.902","66.596","29.094","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"ROGER EAGLETON","26","1","47","E30","32","1","","","1 Lap","0","13","1575.866","13","112.338","71.719","66.464","29.094","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"ED LEVER","27","12","42","ITE","31","17","","","1 Lap","58.705","13","1577.403","8","112.529","71.598","66.399","29.094","0","RED","RACING PHYSICS","93 MAZDA","LA JOLLA,CA","SF","MIATA"
"RICK ZIRPOLO","28","13","82","ITE","27","15","","","1 Lap","58.727","13","1577.425","13","112.544","71.588","66.398","29.094","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"MICHAEL NEFF","29","7","46","ITX","33","7","","","1 Lap","41.07","13","1590.89","13","116.552","69.126","65.836","29.094","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"BILL KIRKWOOD","30","8","94","ITX","30","6","","","1 Lap","41.837","13","1591.657","13","116.761","69.002","65.805","29.094","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"LOIS E LEIJDECKER-OTT","31","14","39","ITE","34","18","","","1 Lap","1:13.744","13","1592.442","13","116.873","68.936","65.772","29.094","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"RON PIPPIN","32","15","53","ITE","3","3","","","2 Laps","2 Laps","12","1344.851","4","96.262","83.697","71.89","26.856","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
"MIKI COHEN","33","16","4","ITE","16","11","","","2 Laps","48.149","12","1566.847","8","103.946","77.509","61.705","26.856","0","RED","HORSE EXPO","2005 FORD","CAMERON PARK,CA","SF","MUSTANG"
"ARNOLD SMITH","34","17","18","ITE","35","19","","","6 Laps","6 Laps","8","943.053","5","112.664","71.512","68.347","17.904","0","GREEN","B&P RACING","75 PORSCHE","MERCER ISLAND,WA","NW"
"GUY LAIDIG","35","18","33","ITE","8","7","","","DNF","8 Laps","6","616.43","3","100.064","80.516","78.421","13.428","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"JIM HEFFERN","36","2","48","EP","21","2","","","DNF","8 Laps","6","691.868","6","108.851","74.017","69.87","13.428","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"DEAN THOMAS","37","19","72","ITE","7","6","","","DNF","11 Laps","3","307.22","3","100.218","80.393","78.675","6.714","0","WHITE","MOMENTARY LAPS","91 MAZDA","SAN ANSELMO,CA","MIATA"
"DEREK STEVENS","38","20","87","ITE","6","5","","","DNF","12 Laps","2","206.494","2","101.417","79.442","78.034","4.476","0","YELLOW","HONDATA","92 HONDA","TORRANCE,CA","CC"
"BILL EARON","39","7","41","GT2","10","2","","","DNF","13 Laps","1","146.881","1","145.212","55.483","54.853","2.238","0","WHITE","COASTAL CAPITAL ADVISORS","2002 PORSCHE","COHASSET MASS","SF"
"MICHAEL MONEGAN","40","3","79","EP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","B&B RACING/VOXIFY","79 MAZDA","Los Osos,CA","SF"
"RICHARD P APODACA","41","9","5","ITX","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"MICHAEL SULLIVAN","42","1","37","T3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","04 MAZDA","Oakland,CA","SF"
