"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6-SRF","1073742704","Race -Sanction #10-R-1013-S","Race","2010-05-01 19:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS JACKSON","1","1","8","SRF","1","1","","","","0","11","1515.96","3","103.73","77.671","58.461","24.618","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
"TODD FOX","2","2","84","SRF","2","2","","","0.990","0.99","11","1516.95","4","104.096","77.398","58.423","24.618","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"MICHAEL SMITH","3","3","64","SRF","4","4","","","2.130","2.13","11","1518.09","4","103.895","77.548","58.379","24.618","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"ROBERT R BRETON","4","4","51","SRF","36","36","","","5.210","5.21","11","1521.17","11","104.705","76.948","58.261","24.618","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
"ED RAILTON","5","5","1","SRF","11","11","","","7.504","7.504","11","1523.464","2","104.996","76.734","58.173","24.618","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"DANIEL HALLORAN","6","6","58","SRF","14","14","","","7.889","7.889","11","1523.849","3","105.646","76.262","58.159","24.618","0","GRN/YELO","BANK OF KAREN","06 SRF","PORTLAND,OR","OR"
"RICKY LEE","7","7","60","SRF","7","7","","","8.979","8.979","11","1524.939","2","105.874","76.098","58.117","24.618","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"TODD BUTLER","8","8","73","SRF","16","16","","","9.406","9.406","11","1525.366","4","105.507","76.363","58.101","24.618","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"JOHN TIPTON","9","9","3","SRF","15","15","","","9.655","9.655","11","1525.615","4","105.943","76.048","58.091","24.618","0","BLACK","PRODRIVE/STACI/FRANCE","07 SRF","LAKE OSWEGO,OR","OR"
"LEE DOUGLAS","10","10","42","SRF","17","17","","","10.555","10.555","11","1526.515","10","105.537","76.341","58.057","24.618","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"STEVE FOGG","11","11","21","SRF","10","10","","","11.239","11.239","11","1527.199","10","105.876","76.097","58.031","24.618","0","SLVR/BLK","PRO DRIVE RACING","07 SRF","WEST LINN,OR","OR"
"TODD LAMBERTON","12","12","27","SRF","8","8","","","12.269","12.269","11","1528.229","2","105.846","76.118","57.992","24.618","0","OR/WHT","PORTLANDRVTRAILERSTORAGE","99 SRF","PORTLAND,OR","OR"
"BILL JORDAN","13","13","7","SRF","9","9","","","12.284","12.284","11","1528.244","10","105.919","76.066","57.991","24.618","0","WHITE","84 SRF","Rough And Ready,CA","SF"
