"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Grp 3- PC (Pirelli Cup)","1073742693","Practice 2","Practice","2010-04-30 22:00:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Model"
"Darrell Carlisle","1","1","92","C","11","2","","","","0","12","1168.143","6","90.362","89.161","82.765","26.856","0","White","2010","997 GT3 Cup"
"Jorge Trejos","2","2","55","C","14","4","","","1.116","31.208","12","1199.351","11","91.478","88.074","80.612","26.856","0","White","997 GT3 Cup"
"Peter Wong","3","3","28","C","12","3","","","1.727","25.438","12","1193.581","12","92.089","87.489","81.001","26.856","0","White","2010","997 GT3 Cup"
"Brian Wong","4","1","89","B","15","5","","","1.961","0","10","1224.978","6","92.323","87.268","65.771","22.38","0","White","2007","997 GT3 Cup"
"Richard Walton","5","2","76","B","5","2","","","2.103","33.92","13","1258.898","13","92.465","87.134","83.198","29.094","0","Blue","2009","997 GT3 Cup"
"Peter LeSaffre","6","4","33","C","8","1","","","2.418","47.774","10","1215.917","10","92.78","86.838","66.261","22.38","0","Green","0","997 GT3 Cup"
"Doug Baron","7","1","77","A","3","3","","","2.819","0","13","1263.082","11","93.181","86.464","82.923","29.094","0","White","2004","996 GT3 Cup"
"Steve Goldman","8","3","3","B","10","4","","","2.884","3 Laps","7","725.437","6","93.246","86.404","77.743","15.666","0","White","2008","997 GT3 Cup"
"Bob Murillo","9","2","80","A","6","4","","","3.357","5 Laps","8","811.662","6","93.719","85.968","79.41","17.904","0","White","2003","996 GT3 Cup"
"Jim Walsh","10","3","96","A","1","1","","","3.560","18.524","13","1281.606","12","93.922","85.782","81.724","29.094","0","White","2004","996 GT3 Cup"
"Blair Chang","11","4","17","B","17","6","","","3.849","5.719","12","1230.697","12","94.211","85.519","78.558","26.856","0","White","2008","997 GT3 Cup"
"Paul Camusi","12","5","71","B","18","7","","","3.902","14.178","12","1239.156","9","94.264","85.471","78.022","26.856","0","White","2009","997 GT3 Cup"
"Mark Anderson","13","4","29","A","2","2","","","3.984","3 Laps","10","988.473","9","94.346","85.396","81.508","22.38","0","White","2000","996 GT3 Cup"
"John Trefethen","14","5","99","A","13","6","","","4.552","6 Laps","7","743.034","5","94.914","84.885","75.902","15.666","0","White","2004","996 GT3 Cup"
"Chris Pallis","15","6","23","B","4","1","","","4.802","4 Laps","6","874.606","4","95.164","84.662","55.272","13.428","0","White","0","997 GT3 Cup"
"Hartley Smith","16","7","06","B","9","3","","","5.011","3.781","12","1228.759","7","95.373","84.477","78.682","26.856","0","White","997 GT3 Cup"
"Lorne Leibel","17","6","8","A","7","5","","","8.780","8 Laps","5","537.533","3","99.142","81.265","74.942","11.19","0","White","2005","996 GT3 Cup"
"William Earon","18","7","41","A","16","7","","","11.947","5 Laps","8","953.576","3","102.309","78.75","67.592","17.904","0","White","2002","996 GT3 Cup"
"Michael Avenatti","19","8","","B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","997 GT3 Cup"
"Peter Aronson","20","9","18","B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2008","997 GT3 Cup"
