"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742707","Race -Sanction #10-R-1013-S","Race","2010-05-01 16:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","2","2","","","","0","14","1502.241","5","106.461","75.678","75.085","31.332","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","1","1","","","8.754","8.754","14","1510.995","6","106.653","75.542","74.65","31.332","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","5","5","","","9.028","9.028","14","1511.269","9","106.653","75.542","74.636","31.332","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"BARRY HARTZEL","4","4","90","SMT","3","3","","","16.992","16.992","14","1519.233","7","107.579","74.892","74.245","31.332","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"MICHAEL NIEMANN","5","1","42","SSM","8","2","","","17.913","0","14","1520.154","7","107.504","74.944","74.2","31.332","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOE ROMBI","6","5","48","SMT","6","6","","","29.461","29.461","14","1531.702","6","108.437","74.299","73.64","31.332","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"DANTE PAULAZZO","7","6","81","SMT","4","4","","","30.638","30.638","14","1532.879","7","108.665","74.143","73.584","31.332","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"ALAN FUDGE","8","7","21","SMT","34","21","","","34.007","34.007","14","1536.248","10","107.352","75.05","73.423","31.332","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"JOE KALINOWSKI","9","8","55","SMT","10","8","","","34.896","34.896","14","1537.137","12","108.271","74.413","73.38","31.332","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"DOUG MAKISHIMA","10","2","80","SSM","7","1","","","39.594","21.681","14","1541.835","7","108.458","74.285","73.156","31.332","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
