"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742705","Practice","Practice","2010-04-30 16:30:00 UTC","","FINAL","5","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BARRY HARTZEL","1","1","90","SMT","13","9","","","","0","4","451.262","4","108.153","74.494","71.416","8.952","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"TOMMY OLIVIER","2","2","10","SMT","3","3","","","0.248","5:22.803","5","774.065","4","108.401","74.324","52.042","11.19","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"BRIAN GHIDINELLI","3","3","12","SMT","34","21","","","0.592","50.041","4","501.303","3","108.745","74.089","64.287","8.952","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DANTE PAULAZZO","4","4","81","SMT","1","1","","","0.849","5:25.182","5","776.444","4","109.002","73.914","51.883","11.19","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"ROBERT MURILLO","5","1","95","SSM","9","2","","","0.920","0","5","779.177","4","109.073","73.866","51.701","11.19","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"ALAN FUDGE","6","5","21","SMT","8","7","","","1.416","1:45.408","5","556.67","4","109.569","73.532","72.366","11.19","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"MICHAEL NIEMANN","7","2","42","SSM","21","8","","","1.628","1 Lap","4","466.324","1","109.781","73.39","69.109","8.952","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"BARRY THOMPSON","8","6","52","SMT","30","18","","","1.925","48.922","4","500.184","3","110.078","73.192","64.431","8.952","0","BROWN","COWAN&THOMPSON","91 MAZDA","MARTINEZ,CA","SF"
"ROD MCLANE","9","7","30","SMT","5","5","","","2.238","2.264","4","453.526","4","110.391","72.984","71.059","8.952","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"GREG CICATELLI","10","3","96","SSM","27","11","","","2.447","1 Lap","4","498.39","3","110.6","72.846","64.663","8.952","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
