"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742706","Qualify even/odd","Qualifying","2010-05-01 00:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","8","7","","","","0","7","790.083","4","107.246","75.124","71.382","15.666","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"DARIN POLSLEY","2","2","51","SMT","0","","","","0.071","31:47.906","11","2697.989","9","107.317","75.075","32.848","24.618","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"BARRY HARTZEL","3","3","90","SMT","4","4","","","0.491","1:22.741","8","872.824","6","107.737","74.782","73.846","17.904","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"DANTE PAULAZZO","4","4","81","SMT","0","","","","0.846","31:48.597","11","2698.68","11","108.092","74.537","32.84","24.618","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"TOMMY OLIVIER","5","5","10","SMT","1","1","","","0.959","6:51.818","11","1201.901","8","108.205","74.459","73.737","24.618","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"JOE ROMBI","6","6","48","SMT","7","6","","","1.025","7:06.125","11","1216.208","9","108.271","74.413","72.87","24.618","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"MICHAEL NIEMANN","7","1","42","SSM","12","4","","","1.126","0","8","900.125","6","108.372","74.344","71.606","17.904","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"DOUG MAKISHIMA","8","2","80","SSM","5","1","","","1.217","1:51.973","9","1012.098","5","108.463","74.282","71.644","20.142","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"ROBERT MURILLO","9","3","95","SSM","0","","","","1.336","28:50.659","10","2630.784","8","108.582","74.2","30.625","22.38","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"MATT ROSE","10","4","64","SSM","22","","","","1.469","6:36.134","10","1296.259","10","108.715","74.109","62.154","22.38","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DION JOHNSON","11","7","68","SMT","10","8","","","1.477","7:12.619","11","1222.702","5","108.723","74.104","72.483","24.618","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"KIM WILLCOX","12","8","62","SMT","2","2","","","1.592","0 Laps","7","780.346","4","108.838","74.026","72.273","15.666","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JOE KALINOWSKI","13","9","55","SMT","0","","","","1.648","26:25.893","8","2375.976","8","108.894","73.988","27.128","17.904","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"PAUL MITALAS","14","10","61","SMT","0","","","","1.804","30:18.74","10","2608.823","6","109.05","73.882","30.883","22.38","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"PHILLIP HOLIFIELD","15","5","20","SSM","9","2","","","1.969","5:45.117","11","1245.242","8","109.215","73.77","71.171","24.618","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"TUPPER HULL","16","11","50","SMT","16","10","","","2.036","7:40.438","11","1250.521","6","109.282","73.725","70.87","24.618","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"BARRY THOMPSON","17","12","52","SMT","6","5","","","2.113","7:33.418","11","1243.501","4","109.359","73.673","71.27","24.618","0","BROWN","COWAN&THOMPSON","91 MAZDA","MARTINEZ,CA","SF"
"NICK BUCHANAN","18","6","91","SSM","0","","","","2.209","26:34.959","9","2495.084","3","109.455","73.608","29.062","20.142","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
