"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Grp 3- PC (Pirelli Cup)","1073742695","Race -Sanction #10-R-1013-S","Race","2010-05-01 21:45:00 UTC","","FINAL","27","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Model"
"Jorge Trejos","1","1","55","C","1","1","","","","0","27","2460.243","11","90.092","89.429","88.42","60.426","0","White","2010","997 GT3 Cup"
"Darrell Carlisle","2","2","92","C","2","2","","","15.944","15.944","27","2476.187","16","90.785","88.746","87.85","60.426","0","White","2010","997 GT3 Cup"
"Peter LeSaffre","3","3","33","C","3","3","","","51.990","51.99","27","2512.233","9","91.462","88.089","86.59","60.426","0","Green","2010","997 GT3 Cup"
"Richard Walton","4","1","76","B","5","2","","","1:06.184","0","27","2526.427","18","92.22","87.365","86.103","60.426","0","Blue","2009","997 GT3 Cup"
"Steve Goldman","5","2","3","B","6","3","","","1:15.820","9.636","27","2536.063","19","92.307","87.283","85.776","60.426","0","White","2008","997 GT3 Cup"
"Doug Baron","6","1","77","A","10","1","","","1:35.128","0","27","2555.371","6","92.55","87.053","85.128","60.426","0","White","2004","996 GT3 Cup"
"Jim Walsh","7","2","96","A","12","3","","","1 Lap","1 Lap","26","2471.047","16","93.862","85.837","84.772","58.188","0","White","2004","996 GT3 Cup"
"Paul Camusi","8","3","71","B","13","6","","","1 Lap","1 Lap","26","2471.959","16","93.851","85.847","84.741","58.188","0","White","2009","997 GT3 Cup"
"Chris Pallis","9","4","23","B","9","5","","","1 Lap","1 Lap","26","2499.994","17","93.188","86.457","83.791","58.188","0","White","2007","997 GT3 Cup"
"John Trefethen","10","3","99","A","14","4","","","1 Lap","1 Lap","26","2502.426","13","94.101","85.619","83.709","58.188","0","White","2004","996 GT3 Cup"
"Hartley Smith","11","5","06","B","16","7","","","1 Lap","1 Lap","26","2507.4","12","94.535","85.226","83.543","58.188","0","White","2006","997 GT3 Cup"
"William Earon","12","4","41","A","15","5","","","1 Lap","1 Lap","26","2542.186","19","95.224","84.609","82.4","58.188","0","White","2002","996 GT3 Cup"
"Lorne Leibel","13","5","8","A","17","6","","","2 Laps","2 Laps","25","2489.777","13","97.123","82.955","80.899","55.95","0","White","2005","996 GT3 Cup"
"Peter Wong","14","4","28","C","7","4","","","6 Laps","6 Laps","21","1981.371","18","92.22","87.365","85.392","46.998","0","White","2010","997 GT3 Cup"
"Mark Anderson","15","6","29","A","11","2","","","7 Laps","7 Laps","20","2542.711","20","93.658","86.024","63.372","44.76","0","White","2000","996 GT3 Cup"
"Brian Wong","16","6","89","B","4","1","","","15 Laps","15 Laps","12","1120.826","12","92.312","87.278","86.259","26.856","0","White","2007","997 GT3 Cup"
"Blair Chang","17","7","17","B","8","4","","","21 Laps","21 Laps","6","565.66","6","92.555","87.049","85.459","13.428","0","White","2008","997 GT3 Cup"
"Michael Avenatti","18","8","","B","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","997 GT3 Cup"
"Peter Aronson","19","9","18","B","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2008","997 GT3 Cup"
"Bob Murillo","20","7","80","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2003","996 GT3 Cup"
