"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742691","Race -Sanction #10-R-1013-S","Race","2010-05-01 19:40:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","13","1246.414","13","83.851","96.085","84.032","29.094","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"PATRICK O'NEILL","2","2","64","FA","2","2","","","2.864","2.864","13","1249.278","13","84.636","95.194","83.839","29.094","0","RED","O'NEILL CONST INC","04 PRO MAZDA","SAN RAFAEL,CA","SF"
"PERRY RICHARDSON","3","1","32","DSR","5","1","","","6.861","0","13","1253.275","11","84.753","95.062","83.572","29.094","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"FRANK MCCORMICK","4","3","15","FA","4","4","","","29.042","29.042","13","1275.456","5","87.229","92.364","82.118","29.094","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"ZE'EV DRORI","5","4","3","FA","7","6","","","32.282","32.282","13","1278.696","13","88.311","91.232","81.91","29.094","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"FRANK CUSACK","6","5","2","FA","3","3","","","32.595","32.595","13","1279.009","6","87.936","91.621","81.89","29.094","0","RED/WHT","05 STAR","WOODSIDE,CA","SF"
"BILL KINCAID","7","6","46","FA","6","5","","","35.129","35.129","13","1281.543","12","87.972","91.584","81.728","29.094","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"BRANDON ALECKSON","8","1","83","FE","21","1","","","41.552","0","13","1287.966","8","89.72","89.799","81.321","29.094","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"WOODY YERXA","9","1","81","FM","9","1","","","54.853","0","13","1301.267","5","92.906","86.72","80.49","29.094","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"KEVIN ROGERS","10","2","16","FM","10","2","","","55.653","0.8","13","1302.067","7","92.968","86.662","80.44","29.094","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JEFFREY TUCKER","11","3","27","FM","14","3","","","1:07.531","12.678","13","1313.945","7","94.058","85.658","79.713","29.094","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"ANDY JUNER","12","2","88","DSR","11","3","","","1:11.341","1:04.48","13","1317.755","6","94.055","85.661","79.482","29.094","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"BRUCE A BROWN","13","3","62","DSR","16","6","","","1:26.414","1:19.553","13","1332.828","6","92.859","86.764","78.584","29.094","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"JIM DEVENPORT","14","2","23","FE","22","2","","","1 Lap","1 Lap","12","1202.257","12","91.073","88.465","80.417","26.856","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"JEFF READ","15","3","18","FE","23","3","","","1 Lap","1 Lap","12","1282.648","10","93.464","86.202","75.377","26.856","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"CHUCK RAGGIO","16","4","14","FE","24","4","","","1 Lap","6.398","12","1294.364","12","93.891","85.81","74.694","26.856","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"CLAUDE H SOLANAS","17","4","95","DSR","13","5","","","1 Lap","1:02.251","12","1315.526","6","98.594","81.717","73.493","26.856","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"MICHAEL STEWART","18","5","85","DSR","18","8","","","1 Lap","1:14.931","12","1328.206","12","99.485","80.985","72.791","26.856","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"LES OLDENBROOK","19","1","5","FS","19","1","","","1 Lap","0","12","1328.218","5","99.663","80.84","72.79","26.856","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"PAUL COLEMAN","20","5","84","FE","27","7","","","1 Lap","1:00.872","12","1348.838","3","98.654","81.667","71.678","26.856","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"JEFFREY MIKA","21","6","11","FE","25","5","","","2 Laps","2 Laps","11","1202.012","11","93.267","86.384","73.73","24.618","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"KURT LADENDORF","22","6","97","DSR","17","7","","","2 Laps","11.728","11","1265.003","11","97.845","82.342","70.059","24.618","0","WHITE","07 DSR","SAN JOSE,CA","SF"
"BRENT MILNER","23","1","22","ASR","20","1","","","3 Laps","0","10","1110.841","10","96.402","83.575","72.529","22.38","0","BLACK","SPOT & RUTH","80 TIGA","SALINAS,CA","SF"
"JOHN ERTEL","24","4","20","FM","15","4","","","4 Laps","4 Laps","9","1033.581","7","98.289","81.971","70.155","20.142","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"JEFF LEDERMAN","25","7","42","DSR","12","4","","","5 Laps","5 Laps","8","854.315","7","94.029","85.684","75.446","17.904","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"FABIAN OKONSKI","26","8","63","DSR","8","2","","","6 Laps","6 Laps","7","742.863","6","88.787","90.743","75.919","15.666","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"LLOYD READ","27","7","24","FE","26","6","","","DNF","8 Laps","5","523.11","5","97.634","82.52","77.009","11.19","0","WHITE","04 VAN DIEMEN","Pleasanton,CA","SF"
"RANDY HILL","28","2","35","FS","0","","","","DNS","12 Laps","0","1.087","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"MICHAEL CLAUSS","29","9","13","DSR","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"RAY B SAMUELS","30","10","73","DSR","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"GREG PIZZO","31","3","49","FS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","ONBOARD VIDEO TECH","98 VANDIEMEN","ROSEVILLE,CA","SF"
