"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Grp 3- PC (Pirelli Cup)","1073742692","Practice 1","Practice","2010-04-30 19:35:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Model"
"Darrell Carlisle","1","1","92","C","1","1","","","","0","9","904.882","9","91.593","87.963","80.133","20.142","0","White","2010","997 GT3 Cup"
"Jorge Trejos","2","2","55","C","17","","","","0.568","9:57.955","9","1502.837","5","92.161","87.421","48.25","20.142","0","White","997 GT3 Cup"
"Peter LeSaffre","3","3","33","C","2","2","","","1.536","10:14.105","13","1518.987","9","93.129","86.512","68.953","29.094","0","Green","0","997 GT3 Cup"
"Brian Wong","4","1","89","B","15","7","","","1.768","0","12","1558.489","11","93.361","86.297","62.035","26.856","0","White","2007","997 GT3 Cup"
"Peter Wong","5","4","28","C","11","3","","","2.018","1 Lap","8","843.489","8","93.611","86.067","76.414","17.904","0","White","2010","997 GT3 Cup"
"Richard Walton","6","2","76","B","10","4","","","2.102","-1 Laps","13","1523.867","13","93.695","85.99","68.732","29.094","0","Blue","2009","997 GT3 Cup"
"Bob Murillo","7","1","80","A","14","5","","","2.125","0","12","1528.765","8","93.718","85.969","63.242","26.856","0","White","2003","996 GT3 Cup"
"Doug Baron","8","2","77","A","3","1","","","2.287","-1 Laps","13","1521.095","13","93.88","85.82","68.857","29.094","0","White","2004","996 GT3 Cup"
"Steve Goldman","9","3","3","B","7","1","","","2.292","-1 Laps","13","1522.282","8","93.885","85.816","68.804","29.094","0","White","2008","997 GT3 Cup"
"Chris Pallis","10","4","23","B","12","5","","","3.172","3 Laps","9","949.574","8","94.765","85.019","76.362","20.142","0","White","0","997 GT3 Cup"
"Blair Chang","11","5","17","B","8","2","","","3.200","-1 Laps","13","1556.547","12","94.793","84.994","67.289","29.094","0","White","2008","997 GT3 Cup"
"Mark Anderson","12","3","29","A","5","3","","","3.532","3 Laps","9","939.841","8","95.125","84.697","77.153","20.142","0","White","2000","996 GT3 Cup"
"John Trefethen","13","4","99","A","6","4","","","3.683","5.85","10","1534.615","10","95.276","84.563","52.5","22.38","0","White","2004","996 GT3 Cup"
"Paul Camusi","14","6","71","B","13","6","","","3.883","3 Laps","9","963.598","7","95.476","84.386","75.25","20.142","0","White","2009","997 GT3 Cup"
"Jim Walsh","15","5","96","A","4","2","","","4.296","18.826","12","1547.591","8","95.889","84.022","62.472","26.856","0","White","2004","996 GT3 Cup"
"Hartley Smith","16","7","06","B","9","3","","","6.473","3 Laps","9","1313.534","8","98.066","82.157","55.203","20.142","0","White","997 GT3 Cup"
"William Earon","17","6","41","A","16","6","","","8.095","36.612","12","1565.377","4","99.688","80.82","61.763","26.856","0","White","2002","996 GT3 Cup"
"Lorne Leibel","18","7","8","A","18","","","","20.431","11 Laps","1","1389.719","1","112.024","71.92","5.797","2.238","0","White","2005","996 GT3 Cup"
"Michael Avenatti","19","8","","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","997 GT3 Cup"
"Peter Aronson","20","9","18","B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2008","997 GT3 Cup"
