"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6-SRF","1073742703","Qualify","Qualifying","2010-04-30 23:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS JACKSON","1","1","8","SRF","3","3","","","","0","9","1138.772","9","103.695","77.697","63.675","20.142","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
"TODD FOX","2","2","84","SRF","8","8","","","0.692","56.11","9","1194.882","5","104.387","77.182","60.685","20.142","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"UMBERTO MILLETTI","3","3","34","SRF","10","10","","","0.904","55.056","9","1193.828","8","104.599","77.026","60.738","20.142","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"ROD SIMMONS","4","4","38","SRF","6","6","","","1.029","57.051","9","1195.823","9","104.724","76.934","60.637","20.142","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"MICHAEL SMITH","5","5","64","SRF","1","1","","","1.053","1:40.733","10","1239.505","3","104.748","76.916","65.0","22.38","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"TODD LAMBERTON","6","6","27","SRF","16","16","","","1.129","1:51.734","9","1250.506","8","104.824","76.86","57.985","20.142","0","OR/WHT","PORTLANDRVTRAILERSTORAGE","99 SRF","PORTLAND,OR","OR"
"JIM DEVENPORT","7","7","23","SRF","2","2","","","1.295","1:27.21","10","1225.982","4","104.99","76.739","65.717","22.38","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL JORDAN","8","8","7","SRF","4","4","","","1.452","1:03.717","9","1202.489","4","105.147","76.624","60.301","20.142","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"RICKY LEE","9","9","60","SRF","7","7","","","1.475","1:01.283","9","1200.055","5","105.17","76.607","60.423","20.142","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"DAVID HARRIMAN","10","10","16","SRF","34","34","","","1.806","2:31.855","8","1290.627","3","105.501","76.367","49.94","17.904","0","BLUE","WWW.HSE.COM","53 SRF","SAN JOSE,CA","SF"
"ED RAILTON","11","11","1","SRF","36","36","","","1.902","1:26.975","9","1225.747","4","105.597","76.298","59.157","20.142","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"DANIEL HALLORAN","12","12","58","SRF","15","15","","","2.004","1:39.979","9","1238.751","5","105.699","76.224","58.536","20.142","0","GRN/YELO","BANK OF KAREN","06 SRF","PORTLAND,OR","OR"
"STEVE FOGG","13","13","21","SRF","14","14","","","2.208","1:15.735","9","1214.507","9","105.903","76.077","59.704","20.142","0","SLVR/BLK","PRO DRIVE RACING","07 SRF","WEST LINN,OR","OR"
"KEN WOOLLEY","14","14","41","SRF","37","37","","","2.220","1:43.543","9","1242.315","5","105.915","76.069","58.368","20.142","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"TODD BUTLER","15","15","73","SRF","19","19","","","2.277","3.793","8","1142.565","8","105.972","76.028","56.412","17.904","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"JOHN TIPTON","16","16","3","SRF","13","13","","","2.326","1:15.321","9","1214.093","9","106.021","75.992","59.725","20.142","0","BLACK","PRODRIVE/STACI/FRANCE","07 SRF","LAKE OSWEGO,OR","OR"
"STEVEN LEVIN","17","17","29","SRF","35","35","","","2.987","1:55.165","9","1253.937","4","106.682","75.522","57.827","20.142","0","R/W/BLU","LUVOFHISLIFETAMI","02 SRF","Sunnyvale,CA","SF"
"LEE DOUGLAS","18","18","42","SRF","23","23","","","3.017","1:52.624","9","1251.396","8","106.712","75.5","57.944","20.142","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"BILL BOOTH","19","19","57","SRF","5","5","","","3.054","1:17.06","9","1215.832","2","106.749","75.474","59.639","20.142","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"JOSEPH PRATT","20","20","82","SRF","33","33","","","3.257","1:23.226","9","1221.998","5","106.952","75.331","59.338","20.142","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"DAVID OLIVER","21","21","2","SRF","18","18","","","3.629","1:29.985","9","1228.757","4","107.324","75.07","59.012","20.142","0","SLVR","94 SRF","PALMER,AK","AK"
"TOM BURT","22","22","45","SRF","17","17","","","3.669","1:18.802","9","1217.574","9","107.364","75.042","59.554","20.142","0","B/Y/WHT","07 SRF","BAINBRIDGE,WA","NW"
"MORRIS GOLDSTEIN","23","23","77","SRF","20","20","","","3.681","1:17.984","9","1216.756","9","107.376","75.034","59.594","20.142","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"ANTHONY TABACCO","24","24","20","SRF","9","9","","","4.602","4 Laps","5","554.922","5","108.297","74.395","72.594","11.19","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"BOB GARDNER","25","25","44","SRF","24","24","","","5.149","1:23.42","9","1222.192","9","108.844","74.022","59.329","20.142","0","YELO/WHT","92 SRF","SUNNYVALE,CA","SF"
"STEVE BAUMHOFF","26","26","39","SRF","11","11","","","5.485","2:00.71","9","1259.482","4","109.18","73.794","57.572","20.142","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"BILL PENNOCK","27","27","9","SRF","30","30","","","5.577","28.459","8","1167.231","8","109.272","73.732","55.22","17.904","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"SCOTT MOSIER","28","28","6","SRF","22","22","","","5.805","1:31.144","9","1229.916","4","109.5","73.578","58.956","20.142","0","BLU/ORNG","FLAT OUT RACING","84 SRF","NORTH BEND,WA","WA"
"DAVE SHADE","29","29","14","SRF","31","31","","","6.043","1:41.554","9","1240.326","8","109.738","73.419","58.461","20.142","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"MICHAEL KELLER","30","30","12","SRF","32","32","","","6.501","5 Laps","4","512.521","4","110.196","73.113","62.88","8.952","0","N/A","89 SRF","NAPA,CA","SF"
"MICHAEL BOYLE","31","31","95","SRF","28","28","","","6.508","1:43.755","9","1242.527","5","110.203","73.109","58.358","20.142","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"JERRY C SCHMITT","32","32","4","SRF","21","21","","","6.694","2:21.439","9","1280.211","3","110.389","72.986","56.64","20.142","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"JONATHON ALLEN","33","33","40","SRF","12","12","","","7.189","1:30.368","9","1229.14","3","110.884","72.66","58.993","20.142","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"SAM HOLMES","34","34","96","SRF","26","26","","","7.236","1:43.361","9","1242.133","5","110.931","72.629","58.376","20.142","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
"RANDI SNIDER","35","35","19","SRF","25","25","","","7.277","3 Laps","6","893.898","5","110.972","72.602","54.079","13.428","0","RED","01 SRF","ATHERTON,CA","SF"
"BOB HALL","36","36","49","SRF","29","29","","","7.732","12.327","8","1151.099","2","111.427","72.306","55.994","17.904","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"JERRY APLASS","37","37","71","SRF","27","27","","","8.536","1 Lap","8","1134.358","2","112.231","71.788","56.82","17.904","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"TIMOTHY COLLINS","38","38","48","SRF","38","","","","11.442","1:38.137","7","1236.909","7","115.137","69.976","45.596","15.666","0","RED","KLEENSPEED TECHNOLOGIES","98 SRF","San Francisco,CA","SF"
"ROBERT R BRETON","39","39","51","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
