"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5-ITS ITA ITB ITC ITR FP HP RX7 STU","1073742700","Qualify","Qualifying","2010-04-30 21:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE BORLIK","1","1","15","ITA","34","22","","","","0","10","1275.523","10","105.477","76.384","63.165","22.38","0","GRN/YLW","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"STEVE BOTTOM","2","1","44","STU","32","4","","","0.234","0","10","1266.162","5","105.711","76.215","63.632","22.38","0","RED","SONIC DRIVE IN","06 MAZDA","NEWPORT BEACH,CA","CC"
"VIET-TAM LUU","3","1","14","ITS","3","1","","","0.404","0","10","1201.433","10","105.881","76.093","67.06","22.38","0","SILVER","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
"WILSON POWELL","4","2","77","ITS","7","2","","","0.686","44.062","10","1245.495","10","106.163","75.891","64.688","22.38","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MICHAEL NIEMANN","5","2","42","ITA","2","2","","","0.756","0 Laps","10","1183.05","9","106.233","75.841","68.102","22.38","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"THOMAS MANNELL","6","3","40","ITS","36","6","","","1.059","3 Laps","7","947.373","5","106.536","75.625","59.531","15.666","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"JOSH SIROTA","7","1","2","ITR","9","1","","","1.487","0","2","230.738","2","106.964","75.323","69.835","4.476","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"KURT FRIETZSCHE","8","3","76","ITA","49","","","","2.502","2 Laps","8","1261.745","7","107.979","74.615","51.084","17.904","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"JOE KALINOWSKI","9","4","55","ITA","22","15","","","2.600","0 Laps","10","1249.611","10","108.077","74.547","64.474","22.38","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"DOUG MAKISHIMA","10","5","80","ITA","41","27","","","2.714","11.409","10","1286.932","8","108.191","74.468","62.605","22.38","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"BRIAN GHIDINELLI","11","2","12","STU","27","3","","","2.807","1 Lap","9","1256.695","7","108.284","74.404","57.7","20.142","0","GRAY","MOTORSPORTREG/HAAG/","99 MAZDA","Campbell,CA","SF"
"KURT SMITH","12","6","18","ITA","38","24","","","2.833","17.104","10","1292.627","8","108.31","74.386","62.329","22.38","0","GREEN","72 PORSCHE","BEDFORD,MA","NE"
"LARRY COOPER","13","4","7","ITS","28","5","","","2.958","5 Laps","5","665.492","2","108.435","74.301","60.533","11.19","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"JOE ROMBI","14","7","48","ITA","5","4","","","3.004","0 Laps","10","1239.306","9","108.481","74.269","65.011","22.38","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"ALAN FUDGE","15","8","21","ITA","48","32","","","3.037","2 Laps","8","1129.662","8","108.514","74.247","57.056","17.904","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"DARIN POLSLEY","16","9","51","ITA","1","1","","","3.476","32.128","11","1307.651","9","108.953","73.947","67.774","24.618","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"DION JOHNSON","17","5","68","ITS","14","3","","","3.761","17.361","10","1218.794","10","109.238","73.755","66.105","22.38","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"ROD DYKHOUSE","18","10","66","ITA","47","31","","","3.782","1 Lap","9","1202.815","9","109.259","73.74","60.285","20.142","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"DANTE PAULAZZO","19","11","81","ITA","13","10","","","3.944","0 Laps","10","1205.578","8","109.421","73.631","66.829","22.38","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BARRY THOMPSON","20","12","52","ITA","19","12","","","4.145","0 Laps","10","1223.41","10","109.622","73.496","65.855","22.38","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"GREG CICATELLI","21","13","96","ITA","40","26","","","4.318","31.306","10","1306.829","7","109.795","73.38","61.652","22.38","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"DAVID PETRUSKA","22","14","59","ITA","30","19","","","4.540","22.378","10","1297.901","8","110.017","73.232","62.076","22.38","0","SPICE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"TUPPER HULL","23","15","50","ITA","45","29","","","4.548","1 Lap","9","1257.635","5","110.025","73.227","57.657","20.142","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ED LEVER","24","3","46","STU","42","5","","","4.607","1 Lap","9","1207.802","6","110.084","73.188","60.036","20.142","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"JUAN PINEDA","25","16","34","ITA","23","16","","","5.253","0 Laps","10","1239.426","9","110.73","72.761","65.004","22.38","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"APRIL HALLIDAY","26","17","36","ITA","46","30","","","5.373","1 Lap","9","1221.713","9","110.85","72.682","59.352","20.142","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"BEN BRANDT","27","18","67","ITA","6","5","","","5.465","6 Laps","4","540.956","2","110.942","72.622","59.575","8.952","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"PAUL MITALAS","28","19","61","ITA","12","9","","","5.557","0 Laps","10","1238.086","2","111.034","72.562","65.075","22.38","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"RICHARD AVRIL","29","20","11","ITA","26","17","","","5.939","21.753","10","1297.276","7","111.416","72.313","62.106","22.38","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"STEVE TORRENCE","30","21","97","ITA","29","18","","","6.240","28.253","10","1303.776","6","111.717","72.118","61.796","22.38","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"LAURA THOMAS","31","22","72","ITA","8","6","","","6.288","0 Laps","10","1231.368","2","111.765","72.087","65.43","22.38","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO","SF","MIATA"
"DEAN HADLEY","32","23","4","ITA","11","8","","","6.411","0 Laps","10","1242.302","8","111.888","72.008","64.854","22.38","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"JON S DAVIES","33","24","25","ITA","4","3","","","6.492","4 Laps","6","771.858","6","111.969","71.956","62.629","13.428","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"FRANK ROMBI","34","25","99","ITA","10","7","","","6.621","3 Laps","7","885.643","2","112.098","71.873","63.68","15.666","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"DAVID ALLEN","35","4","84","STU","16","1","","","6.734","0 Laps","10","1231.898","6","112.211","71.8","65.402","22.38","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"MARTIN P COOPER","36","26","35","ITA","18","11","","","7.319","0 Laps","10","1233.006","6","112.796","71.428","65.343","22.38","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"ALBERT CORREIA","37","1","23","FP","15","1","","","7.726","0","6","790.266","5","113.203","71.171","61.17","13.428","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"MARSHALL DONIG","38","27","6","ITA","39","25","","","8.008","1 Lap","9","1214.424","5","113.485","70.994","59.708","20.142","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"WAYNE SHOVER","39","1","3","ITC","25","1","","","8.290","0","9","1202.327","9","113.767","70.818","60.309","20.142","0","WHITE","71 DATSUN","WEST SACRAMENTO,CA","SF"
"CHRIS LONGSTAFFE","40","28","85","ITA","20","13","","","9.499","0 Laps","10","1262.449","7","114.976","70.074","63.819","22.38","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"CRAIG O'CONNELL","41","1","9","ITB","43","1","","","9.834","0","9","1231.747","7","115.311","69.87","58.869","20.142","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"ROGER EAGLETON","42","5","47","STU","24","2","","","9.846","1 Lap","9","1214.224","9","115.323","69.863","59.718","20.142","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"SALAH BIBI","43","29","41","ITA","33","21","","","9.872","1 Lap","9","1234.392","5","115.349","69.847","58.742","20.142","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"BILL KIRKWOOD","44","30","94","ITA","35","23","","","11.580","1 Lap","9","1237.34","6","117.057","68.828","58.602","20.142","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"LEESON GRANT","45","31","43","ITA","44","28","","","12.288","1 Lap","9","1264.839","8","117.765","68.414","57.328","20.142","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"HELMUTH JONES","46","32","63","ITA","21","14","","","13.018","7.161","10","1282.684","8","118.495","67.993","62.812","22.38","0","RED","91 MAZDA","PARADISE,CA","SF"
"ALAN GJEDSTED","47","33","57","ITA","31","20","","","13.205","7 Laps","3","530.21","1","118.682","67.886","45.586","6.714","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JARETT FREEMAN JR","48","2","24","ITR","37","2","","","19.199","17:55.183","9","1305.921","9","124.676","64.622","55.525","20.142","0","WHITE","E A C","95 BMW","PORTLAND,OR","OR"
"MAURO PELLEGRINI","49","6","74","ITS","17","4","","","21.264","1:48.801","9","1310.234","9","126.741","63.569","55.342","20.142","0","GRAY","86 MAZDA","REDDING,CA","SF"
"MATTHEW J INSLEY","50","6","56","STU","0","","","","","10 Laps","0","10.89","0","0.0","0.0","0.0","0.0","0","BURG","PASILLAS TIRE SERVICE","88 PONTIAC","Royal Oaks,CA","SF"
"DAVID B VODDEN","51","34","1","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"RICHARD P APODACA","52","1","5","RX7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"JAMES E THOMAS","53","2","54","ITB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"MARC HOOVER","54","7","98","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
