"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6-SRF","1073742702","Practice","Practice","2010-04-30 18:02:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS JACKSON","1","1","8","SRF","11","11","","","","0","13","1386.075","13","103.258","78.026","75.565","29.094","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
"MICHAEL SMITH","2","2","64","SRF","17","17","","","0.871","1 Lap","12","1323.108","9","104.129","77.373","73.072","26.856","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"JOHN TIPTON","3","3","3","SRF","2","2","","","1.539","8.65","13","1394.725","12","104.797","76.88","75.096","29.094","0","BLACK","PRODRIVE/STACI/FRANCE","07 SRF","LAKE OSWEGO,OR","OR"
"UMBERTO MILLETTI","4","4","34","SRF","21","21","","","1.551","1 Lap","12","1322.193","6","104.809","76.871","73.122","26.856","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"JIM DEVENPORT","5","5","23","SRF","14","14","","","1.591","3 Laps","10","1096.505","6","104.849","76.842","73.477","22.38","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"TODD FOX","6","6","84","SRF","26","26","","","1.717","1 Lap","12","1347.01","5","104.975","76.75","71.775","26.856","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"RICKY LEE","7","7","60","SRF","35","35","","","1.776","1 Lap","12","1375.191","12","105.034","76.707","70.304","26.856","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"ROD SIMMONS","8","8","38","SRF","1","1","","","2.035","43.83","13","1429.905","8","105.293","76.518","73.249","29.094","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"DANIEL HALLORAN","9","9","58","SRF","4","4","","","2.039","22.335","13","1408.41","4","105.297","76.515","74.366","29.094","0","GRN/YELO","BANK OF KAREN","06 SRF","PORTLAND,OR","OR"
"TODD LAMBERTON","10","10","27","SRF","5","5","","","2.108","23.341","13","1409.416","8","105.366","76.465","74.313","29.094","0","OR/WHT","PORTLANDRVTRAILERSTORAGE","99 SRF","PORTLAND,OR","OR"
