"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483695-20210911","Reno SCCA TE/TT Event #5","2021-09-11 16:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Time Trials","1073742012","TA2 Race 2","Qualifying","2021-09-11 20:55:00 UTC","2021-09-11 21:20:29 UTC","PROVISIONAL","14","https://racehero.io/events/reno-scca-te-tt-event-5/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Blake Sobiloff","1","1","82","T1","1","1","","","","0","14","1288.512","4","83.935","85.781","78.23","28.0","0","Tread Connection","2021 Porsche Cayman GT4/Miami Blue","Reno NV"
"Sean Thibodaux","2","1","52","U1","2","1","1.116","","1.116","0","7","694.74","4","85.051","84.655","72.545","14.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Kyle Thomas","3","1","69","T2","3","1","0.630","","1.746","0","6","607.242","5","85.681","84.033","71.141","12.0","0","2015 Chevrolet Z/28/White","Sparks NV"
"Peter Guilfoyle (JR)","4","2","71","U1","4","2","0.439","","2.185","6:09.259","11","1063.999","4","86.12","83.604","74.436","22.0","0","2018 Audi TTRS/Nardo","Zephyr Cove NV"
"Chuck Cook","5","2","666","T2","5","2","4.092","","6.277","2:08.628","7","735.87","4","90.212","79.812","68.49","14.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
"James Moss","6","1","71","S3","6","1","0.111","","6.388","0","7","724.012","4","90.323","79.714","69.612","14.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Anthony Ta","7","2","47","S3","8","2","0.959","","7.347","1 Lap","6","664.869","4","91.282","78.876","64.975","12.0","0","2020 Ford Mustang Ecoboost/White","Reno NV"
"Christopher Statler","8","1","73","M2","7","1","0.173","","7.520","0","10","1019.57","5","91.455","78.727","70.618","20.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Chad Ellison","9","1","127","T5","10","1","0.608","","8.128","0","13","1305.757","8","92.063","78.207","71.683","26.0","0","1991 Mazda miata/white","fernley NV"
"Andy Ross","10","1","61","U2","9","1","0.134","","8.262","0","13","1305.4","5","92.197","78.094","71.702","26.0","0","1995 Mazda Miata/Blue","Sparks NV"
"Daniel Hayward","11","1","28","S4","11","1","3.730","","11.992","0","6","675.289","2","95.927","75.057","63.973","12.0","0","2008 Audi TT Quattro/Green","Reno NV"
"Anthony Yorba","12","2","269","M2","0","","","","","10 Laps","0","20.326","0","0.0","0.0","0.0","0.0","0","2002 Honda Civic Si/Black","Quincy CA"
