"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483695-20210911","Reno SCCA TE/TT Event #5","2021-09-11 16:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Time Trials","1073742008","TA2 Practice/Qualify","Practice","2021-09-11 16:25:00 UTC","2021-09-11 16:47:36 UTC","PROVISIONAL","14","https://racehero.io/events/reno-scca-te-tt-event-5/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Blake Sobiloff","1","1","82","T1","8","1","","","","0","14","1316.371","9","83.663","86.06","76.574","28.0","0","Tread Connection","2021 Porsche Cayman GT4/Miami Blue","Reno NV"
"Peter Guilfoyle (JR)","2","1","71","U1","9","1","2.594","","2.594","0","8","825.342","5","86.257","83.471","69.789","16.0","0","2018 Audi TTRS/Nardo","Zephyr Cove NV"
"Kyle Thomas","3","1","69","T2","2","1","0.303","","2.897","0","10","979.948","8","86.56","83.179","73.473","20.0","0","2015 Chevrolet Z/28/White","Sparks NV"
"Sean Thibodaux","4","2","52","U1","12","2","0.187","","3.084","15.558","8","840.9","8","86.747","83.0","68.498","16.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Chuck Cook","5","2","666","T2","11","2","2.065","","5.149","5:38.018","13","1317.966","11","88.812","81.07","71.019","26.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
"James Moss","6","1","71","S3","6","1","0.504","","5.653","0","7","749.607","7","89.316","80.613","67.235","14.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Christopher Statler","7","1","73","M2","1","1","0.799","","6.452","0","8","803.993","7","90.115","79.898","71.642","16.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Anthony Ta","8","2","47","S3","7","2","0.631","","7.083","2:05.781","8","875.388","8","90.746","79.342","65.799","16.0","0","2020 Ford Mustang Ecoboost/White","Reno NV"
"Andy Ross","9","1","61","U2","10","1","1.042","","8.125","0","12","1283.589","4","91.788","78.442","67.311","24.0","0","1995 Mazda Miata/Blue","Sparks NV"
"Anthony Yorba","10","2","269","M2","3","2","1.166","","9.291","7:17.573","12","1241.566","3","92.954","77.458","69.59","24.0","0","2002 Honda Civic Si/Black","Quincy CA"
"Chad Ellison","11","1","127","T5","5","1","0.027","","9.318","0","13","1332.115","10","92.981","77.435","70.264","26.0","0","1991 Mazda miata/white","fernley NV"
"Nich Johnson","12","2","008","T5","13","","1.557","","10.875","2 Laps","11","1240.987","9","94.538","76.16","63.82","22.0","0","1986 Toyota Corolla GTS/black","Reno NV"
"Daniel Hayward","13","1","28","S4","4","1","0.083","","10.958","0","12","1251.675","4","94.621","76.093","69.028","24.0","0","2008 Audi TT Quattro/Green","Reno NV"
"Craig Holmes","14","3","51","U1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Mazda RX7/Black","Carson City NV"
