"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742153","Session 4","Qualifying","2021-12-03 20:20:00 UTC","2021-12-03 21:00:00 UTC","PROVISIONAL","1","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"TAPG Motorsports","1","1","90","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Toyota","2020 Toyota","Supra","TAPG Motorsports","Supra"
"HQ Autosport","2","1","28","GP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"TLMUSA","3","8","172","GTO","0","","","","","2:05.526","0","125.526","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Hittman Racing","4","10","34","GTO","0","","","","","1:50.352","0","110.352","0","0.0","0.0","0.0","0.0","0","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Team Phenix","5","2","661","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"3D Racing","6","3","80","GTO","5","3","","","","1:28.728","0","88.728","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","M3","3D Racing","M3"
"Automatic Racing","7","4","909","GTO","34","20","","","","3:48.624","1","228.624","0","0.0","0.0","54.021","3.4307","0","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Nulite Motorsports","8","7","112","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW","2018 BMW","M4 GT4","Nulite Motorsports","M4 GT4"
"Round 3 Racing","9","3","701","GP1","0","","","","","2.852","0","2.852","0","0.0","0.0","0.0","0.0","1","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"ACI Motorsports","10","9","7","GTO","23","13","","","","3:29.822","1","209.822","0","0.0","0.0","58.862","3.4307","0","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Rule One Racing","11","11","181","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
"W2W Racing","12","17","985","GTO","12","7","","","","2:40.845","1","160.845","0","0.0","0.0","76.785","3.4307","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Chandler 2","13","12","131","GTO","40","24","","","","4:22.616","1","262.616","0","0.0","0.0","47.029","3.4307","0","""2021 BMW ""","""2021 BMW ""","M2CS","Chandler 2","M2CS"
"944Banger","14","13","682","GTO","0","","","","","2:30.074","0","150.074","0","0.0","0.0","0.0","0.0","0","1988 Porsche","1988 Porsche","944","944Banger","944"
"Fifth Gear Motorsports","15","1","550","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"W2W Racing","16","5","982","GTO","28","15","","","","3:38.069","1","218.069","0","0.0","0.0","56.636","3.4307","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Hammer-Motorsports","17","6","01","GTO","9","5","","","","1:32.677","0","92.677","0","0.0","0.0","0.0","0.0","0","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"TC Kline Racing","18","1","93","GP3","0","","","","","0","0","131.365","0","0.0","0.0","0.0","0.0","0","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"AOA Motorsports","19","2","75","GP3","0","","","","","0 Laps","0","56.972","0","0.0","0.0","0.0","0.0","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Montgomery Motorsports TX","20","2","24","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"AOA Motorsports","21","9","85","GP3","7","2","","","","0 Laps","0","97.256","0","0.0","0.0","0.0","0.0","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Flying Horse Motorsport","22","5","89","GP1","17","2","","","","3:28.226","1","208.226","0","0.0","0.0","59.313","3.4307","0","1997 Ford","1997 Ford","Mustang","Flying Horse Motorsport","Mustang"
"Prosport Competition","23","33","143","GTO","0","","","","","2:41.573","0","161.573","0","0.0","0.0","0.0","0.0","0","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"BPR Racing","24","37","716","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford","2016 Ford","Mustang","BPR Racing","Mustang"
"Bryan Herta Autosport","25","26","77","GTO","6","4","","","","1:32.065","0","92.065","0","0.0","0.0","0.0","0.0","0","2020 Hyundai","2020 Hyundai","Orange/Red","Bryan Herta Autosport","Orange/Red"
"W2W Racing","26","18","983","GTO","0","","","","","30.829","0","30.829","0","0.0","0.0","0.0","0.0","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Hammer-Motorsports","27","19","02","GTO","0","","","","","1:32.167","0","92.167","0","0.0","0.0","0.0","0.0","0","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"Hammer-Motorsports","28","29","1","GTO","0","","","","","2:20.723","0","140.723","0","0.0","0.0","0.0","0.0","0","2022 BMW","2022 BMW","M4","Hammer-Motorsports","M4"
"Llibre Racing","29","2","189","GP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Toyota","2014 Toyota","Scion FR-S","Llibre Racing","Scion FR-S"
"TLM / Shift Up Now","30","39","420","GTO","36","22","","","","3:50.187","1","230.187","0","0.0","0.0","53.654","3.4307","0","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"Ronnie Phelps Motorsports","31","6","777","GP1","26","3","","","","3:42.454","1","222.454","0","0.0","0.0","55.519","3.4307","0","2003 BMW","2003 BMW","M3","Ronnie Phelps Motorsports","M3"
"Austin Dillon Motor Sports","32","20","3","GTO","30","16","","","","3:39.801","1","219.801","0","0.0","0.0","56.19","3.4307","0","2019 Chevrolet","2019 Chevrolet","Camaro","Austin Dillon Motor Sports","Camaro"
"Hunter Racing","33","3","58","GP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Nine Four Motorsports","34","3","84","GP3","0","","","","","14.334","0","145.699","0","0.0","0.0","0.0","0.0","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Tegtacle","35","4","628","GP3","1","1","","","","0 Laps","0","88.552","0","0.0","0.0","0.0","0.0","0","1998 Acura","1998 Acura","Integra","Tegtacle","Integra"
"Round 3 Racing","36","5","605","GP3","37","6","","","","1:51.679","1","243.044","0","0.0","0.0","50.816","3.4307","0","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Team Shocker","37","14","228","GTO","35","21","","","","3:54.827","1","234.827","0","0.0","0.0","52.594","3.4307","0","2017 Porsche","2017 Porsche","Cayman","Team Shocker","Cayman"
"Screaming Goat Racing","38","15","29","GTO","0","","","","","2:46.295","0","166.295","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"FRS Motorsports","39","16","987","GTO","4","2","","","","1:32.449","0","92.449","0","0.0","0.0","0.0","0.0","0","2006 Porsche","2006 Porsche","Cayman S","FRS Motorsports","Cayman S"
"Round 3 Racing","40","4","601","GP2","0","","","","","2:18.359","0","138.359","0","0.0","0.0","0.0","0.0","0","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Nine Four Motorsports","41","6","83","GP3","27","5","","","","1:47.744","1","239.109","0","0.0","0.0","51.652","3.4307","0","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"NRG Racing","42","5","67","GP2","16","3","","","","3:25.152","1","205.152","0","0.0","0.0","60.202","3.4307","0","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"W2W Racing","43","27","981","GTO","0","","","","","2:44.611","0","164.611","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Team Premat #1","44","28","693","GTO","20","10","","","","3:13.353","1","193.353","0","0.0","0.0","63.876","3.4307","0","2018 Audi","2018 Audi","R8 GT4","Team Premat #1","R8 GT4"
"Team Premat / Vajda","45","34","97","GTO","38","23","","","","4:10.545","1","250.545","0","0.0","0.0","49.295","3.4307","0","2018 Audi","2018 Audi","RS 3","Team Premat / Vajda","RS 3"
"Morehead Speed Works","46","7","147","GP1","0","","","","","2:03.171","0","123.171","0","0.0","0.0","0.0","0.0","0","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"Capstone Motorsport","47","42","555","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Sebeco","2015 Sebeco","NP01","Capstone Motorsport","NP01"
"NRG Racing","48","1","39","**GTO","25","2","","","","0","1","216.495","0","0.0","0.0","57.048","3.4307","0","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"Thunder Bunny Racing","49","25","111","GTO","24","14","","","","3:34.361","1","214.361","0","0.0","0.0","57.616","3.4307","0","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"Round 3 Racing","50","38","401","GTO","0","","","","","11.908","0","11.908","0","0.0","0.0","0.0","0.0","1","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"W2W Racing","51","2","100","**GTO","15","1","","","","0 Laps","1","185.031","0","0.0","0.0","66.748","3.4307","0","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"Team LMR","52","4","151","GP1","0","","","","","2:13.611","0","133.611","0","0.0","0.0","0.0","0.0","0","1992 BMW","1992 BMW","325i","Team LMR","325i"
"Team Battle Ready Racing","53","8","500","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Acura","1999 Acura","Integra","Team Battle Ready Racing","Integra"
"RRT / RS Racing","54","9","362","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW","1998 BMW","M3","RRT / RS Racing","M3"
"Big Mission Motorsports","55","10","134","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"Split5","56","11","215","GP1","0","","","","","1:54.285","0","114.285","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","330Cic","Split5","330Cic"
"Overnight Motorsports","57","7","198","GP3","18","4","","","","1:15.681","1","207.046","0","0.0","0.0","59.651","3.4307","0","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Thunder Bunny Racing","58","12","110","GP1","29","4","","","","3:53.431","1","233.431","0","0.0","0.0","52.909","3.4307","0","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"KBT Racing","59","21","33","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet","2001 Chevrolet","Corvette","KBT Racing","Corvette"
"PC Racing","60","13","44","GP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Rooster Hall Racing","61","22","800","GTO","22","12","","","","3:31.895","1","211.895","0","0.0","0.0","58.286","3.4307","0","2020 BMW","2020 BMW","Red/Blue","Rooster Hall Racing","Red/Blue"
"TEAM ACP - TANGERINE ASSOCIATE","62","23","9","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Loose Canon Racing","63","24","997","GTO","3","1","","","","1:38.87","0","98.87","0","0.0","0.0","0.0","0.0","0","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"PMW Motorsports","64","30","72","GTO","13","8","","","","2:47.824","1","167.824","0","0.0","0.0","73.592","3.4307","0","2003 BMW","2003 BMW","330Ci","PMW Motorsports","330Ci"
"Fast Track Racing","65","31","26","GTO","21","11","","","","3:15.398","1","195.398","0","0.0","0.0","63.207","3.4307","0","2020 BMW","2020 BMW","M2CS-R","Fast Track Racing","M2CS-R"
"Fast Track Racing","66","32","50","GTO","10","6","","","","1:30.632","0","90.632","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2 Competition","Fast Track Racing","M2 Competition"
"RRT / RS Racing","67","7","721","GP2","39","4","","","","4:14.369","1","254.369","0","0.0","0.0","48.554","3.4307","0","1995 BMW","1995 BMW","M3","RRT / RS Racing","M3"
"Thunder Bunny Racing","68","14","350","GP1","0","","","","","2:28.467","0","148.467","0","0.0","0.0","0.0","0.0","0","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"ROTR Motorsport","69","45","761","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Volkswagen","2016 Volkswagen","Golf GTI","ROTR Motorsport","Golf GTI"
"TEAM ACP - TANGERINE ASSOCIATES","70","35","2","GTO","31","17","","","","3:47.034","1","227.034","0","0.0","0.0","54.399","3.4307","0","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Horstmann Motorsports","71","36","14","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Horstmann Motorsports","718 GT4 Clubsport"
"TCS Motorsports","72","8","22","GP3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda","2006 Mazda","MX-5","TCS Motorsports","MX-5"
"Team LMR","73","8","105","GP2","14","2","","","","3:02.355","1","182.355","0","0.0","0.0","67.728","3.4307","0","1993 BMW","1993 BMW","325i","Team LMR","325i"
"TEAM GTR 99","74","41","99","GTO","19","9","","","","3:07.186","1","187.186","0","0.0","0.0","65.98","3.4307","0","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Choice Racing","75","43","522","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"Chillout Systems","76","6","678","GP2","11","1","","","","1:42.675","0","102.675","0","0.0","0.0","0.0","0.0","0","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Overnight Motorsports","77","44","200","GTO","32","18","","","","4:00.723","1","240.723","0","0.0","0.0","51.306","3.4307","0","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"Racer Motors LLC","78","40","23","GTO","33","19","","","","3:44.114","1","224.114","0","0.0","0.0","55.108","3.4307","0","2016 Sebeco","2016 Sebeco","NP01","Racer Motors LLC","NP01"
"Bryan Herta Autosport","79","9","98","GP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Hyundai","2020 Hyundai","Veloster Turbo TCA","Bryan Herta Autosport","Veloster Turbo TCA"
"Overnight Motorsports","80","10","197","GP3","8","3","","","","0 Laps","0","112.804","0","0.0","0.0","0.0","0.0","0","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"MER","81","11","27","GP3","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda","2007 Mazda","MX-5","MER","MX-5"
"NFC Motorsports","82","15","123","GP1","2","1","","","","1:31.645","0","91.645","0","0.0","0.0","0.0","0.0","0","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
