"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742152","Session 3","Qualifying","2021-12-03 19:00:00 UTC","2021-12-03 19:40:00 UTC","PROVISIONAL","2","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Bryan Herta Autosport","1","1","77","GTO","27","16","","","","0","2","437.352","1","151.974","81.267","56.479","6.8614","1","2020 Hyundai","2020 Hyundai","Orange/Red","Bryan Herta Autosport","Orange/Red"
"Automatic Racing","2","2","909","GTO","24","14","3.071","","3.071","0 Laps","2","416.337","1","155.045","79.658","59.329","6.8614","1","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Prosport Competition","3","3","143","GTO","33","18","0.359","","3.430","18.469","2","455.821","1","155.404","79.474","54.19","6.8614","1","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"ROTR Motorsport","4","4","761","GTO","16","10","0.161","","3.591","0 Laps","2","406.395","1","155.565","79.391","60.781","6.8614","1","2016 Volkswagen","2016 Volkswagen","Golf GTI","ROTR Motorsport","Golf GTI"
"FRS Motorsports","5","5","987","GTO","19","11","0.079","","3.670","0 Laps","2","413.589","1","155.644","79.351","59.724","6.8614","1","2006 Porsche","2006 Porsche","Cayman S","FRS Motorsports","Cayman S"
"Team Premat / Vajda","6","6","97","GTO","38","19","0.290","","3.960","34.391","2","471.743","1","155.934","79.204","52.361","6.8614","1","2018 Audi","2018 Audi","RS 3","Team Premat / Vajda","RS 3"
"Hammer-Motorsports","7","7","02","GTO","23","13","1.375","","5.335","0 Laps","2","431.484","1","157.309","78.511","57.247","6.8614","1","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"W2W Racing","8","1","100","**GTO","14","1","0.105","","5.440","0","2","382.359","1","157.414","78.459","64.602","6.8614","1","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"Horstmann Motorsports","9","8","14","GTO","8","5","0.058","","5.498","0 Laps","2","355.781","1","157.472","78.43","69.428","6.8614","1","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Horstmann Motorsports","718 GT4 Clubsport"
"Team Premat #1","10","9","693","GTO","6","3","0.078","","5.576","0 Laps","2","336.535","1","157.55","78.391","73.398","6.8614","1","2018 Audi","2018 Audi","R8 GT4","Team Premat #1","R8 GT4"
"Hammer-Motorsports","11","10","1","GTO","5","2","0.319","","5.895","0 Laps","2","342.062","1","157.869","78.233","72.212","6.8614","1","2022 BMW","2022 BMW","M4","Hammer-Motorsports","M4"
"Fast Track Racing","12","11","50","GTO","10","6","0.583","","6.478","0 Laps","2","373.27","1","158.452","77.945","66.175","6.8614","1","2020 BMW","2020 BMW","M2 Competition","Fast Track Racing","M2 Competition"
"Ronnie Phelps Motorsports","13","1","777","GP1","29","7","0.729","","7.207","0","2","452.546","1","159.181","77.588","54.582","6.8614","1","2003 BMW","2003 BMW","M3","Ronnie Phelps Motorsports","M3"
"ACI Motorsports","14","12","7","GTO","7","4","0.245","","7.452","0 Laps","2","364.844","1","159.426","77.469","67.703","6.8614","1","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Fifth Gear Motorsports","15","2","550","GP1","2","1","0.574","","8.026","0 Laps","2","344.765","1","160.0","77.191","71.646","6.8614","1","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Team Battle Ready Racing","16","3","500","GP1","15","3","1.079","","9.105","0 Laps","2","402.503","1","161.079","76.674","61.369","6.8614","1","1999 Acura","1999 Acura","Integra","Team Battle Ready Racing","Integra"
"Overnight Motorsports","17","13","200","GTO","11","7","0.286","","9.391","0 Laps","2","390.61","1","161.365","76.538","63.237","6.8614","1","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"Loose Canon Racing","18","14","997","GTO","25","15","0.601","","9.992","8.6","2","445.952","1","161.966","76.254","55.389","6.8614","1","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"Technik Competition","19","1","14","GP2","34","2","0.930","","10.922","0","2","467.653","1","162.896","75.818","52.819","6.8614","1","1998 Porsche","1998 Porsche","Boxster","Technik Competition","Boxster"
"Llibre Racing","20","2","189","GP2","21","1","0.413","","11.335","0 Laps","2","443.492","1","163.309","75.627","55.697","6.8614","1","2014 Toyota","2014 Toyota","Scion FR-S","Llibre Racing","Scion FR-S"
"KBT Racing","21","15","33","GTO","12","8","0.775","","12.110","0 Laps","2","397.815","1","164.084","75.269","62.092","6.8614","1","2001 Chevrolet","2001 Chevrolet","Corvette","KBT Racing","Corvette"
"Chillout Systems","22","3","678","GP2","35","3","2.527","","14.637","9.1","2","476.753","1","166.611","74.128","51.811","6.8614","1","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Round 3 Racing","23","1","605","GP3","22","3","0.709","","15.346","0","2","448.577","1","167.32","73.814","55.065","6.8614","1","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"MER","24","2","27","GP3","32","5","1.873","","17.219","13.305","2","461.882","1","169.193","72.997","53.479","6.8614","1","2007 Mazda","2007 Mazda","MX-5","MER","MX-5"
"Viking Racing","25","3","36","GP3","1","1","0.009","","17.228","0 Laps","2","370.231","1","169.202","72.993","66.718","6.8614","1","2002 Mazda","2002 Mazda","MX-5","Viking Racing","MX-5"
"944Banger","26","16","682","GTO","30","17","1.269","","18.497","22.263","2","459.615","1","170.471","72.449","53.743","6.8614","1","1988 Porsche","1988 Porsche","944","944Banger","944"
"AOA Motorsports","27","4","85","GP3","31","4","1.222","","19.719","15.027","2","463.604","1","171.693","71.934","53.28","6.8614","1","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"NFC Motorsports","28","4","123","GP1","28","6","7.623","","27.342","21.471","2","474.017","1","179.316","68.876","52.11","6.8614","1","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
"Thunder Bunny Racing","29","5","110","GP1","9","2","0.244","","27.586","0 Laps","2","400.451","1","179.56","68.782","61.683","6.8614","1","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Chandler 2","30","17","131","GTO","3","1","4.234","","31.820","0 Laps","2","377.88","1","183.794","67.198","65.367","6.8614","1","""2021 BMW ""","""2021 BMW ""","M2CS","Chandler 2","M2CS"
"Tegtacle","31","5","628","GP3","4","2","0.121","","31.941","0 Laps","2","386.094","1","183.915","67.153","63.977","6.8614","1","1998 Acura","1998 Acura","Integra","Tegtacle","Integra"
"TC Kline Racing","32","6","93","GP3","52","","","","","1 Lap","1","358.977","0","0.0","0.0","34.405","3.4307","1","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"W2W Racing","33","24","985","GTO","48","27","","","","1 Lap","1","327.233","0","0.0","0.0","37.742","3.4307","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TLMUSA","34","21","172","GTO","54","","","","","1 Lap","1","380.338","0","0.0","0.0","32.472","3.4307","1","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Round 3 Racing","35","4","601","GP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"W2W Racing","36","18","983","GTO","0","","","","","2 Laps","0","136.312","0","0.0","0.0","0.0","0.0","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Big Mission Motorsports","37","6","134","GP1","26","5","","","","1 Lap","1","252.121","0","0.0","0.0","48.986","3.4307","1","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"3D Racing","38","19","80","GTO","42","22","","","","1 Lap","1","317.142","0","0.0","0.0","38.943","3.4307","1","2003 BMW","2003 BMW","M3","3D Racing","M3"
"Screaming Goat Racing","39","20","29","GTO","50","29","","","","1 Lap","1","329.155","0","0.0","0.0","37.522","3.4307","1","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"PMW Motorsports","40","22","72","GTO","57","","","","","32.802","1","470.154","0","0.0","0.0","26.269","3.4307","1","2003 BMW","2003 BMW","330Ci","PMW Motorsports","330Ci"
"PC Racing","41","8","44","GP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Team LMR","42","11","151","GP1","43","9","","","","1 Lap","1","319.378","0","0.0","0.0","38.671","3.4307","1","1992 BMW","1992 BMW","325i","Team LMR","325i"
"Round 3 Racing","43","23","401","GTO","45","24","","","","1 Lap","1","314.411","0","0.0","0.0","39.281","3.4307","1","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"HQ Autosport","44","5","28","GP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"Nine Four Motorsports","45","7","83","GP3","50","","","","","1 Lap","1","348.68","0","0.0","0.0","35.421","3.4307","1","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Nine Four Motorsports","46","8","84","GP3","51","","","","","1 Lap","1","354.106","0","0.0","0.0","34.878","3.4307","1","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"AOA Motorsports","47","9","75","GP3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"NRG Racing","48","6","67","GP2","56","","","","","1 Lap","1","408.99","0","0.0","0.0","30.198","3.4307","1","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"Edge Addicts Racing","49","7","46","GP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW","1997 BMW","E36","Edge Addicts Racing","E36"
"Thunder Bunny Racing","50","25","111","GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"W2W Racing","51","26","982","GTO","13","9","","","","1 Lap","1","211.197","0","0.0","0.0","58.479","3.4307","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"NRG Racing","52","2","39","**GTO","17","2","","","","1 Lap","1","230.295","0","0.0","0.0","53.629","3.4307","1","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"W2W Racing","53","27","981","GTO","44","23","","","","1 Lap","1","297.81","0","0.0","0.0","41.471","3.4307","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"MER","54","8","37","GP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche","1999 Porsche","Boxster","MER","Boxster"
