"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742155","COTA - Sunday 8 Hour","Race","2021-12-05 14:00:00 UTC","2021-12-05 22:00:00 UTC","PROVISIONAL","184","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Austin Dillon Motor Sports","1","1","3","GTO","1","1","","","","0","184","28904.716","4","144.378","85.543","78.62","631.2488","7","2019 Chevrolet","2019 Chevrolet","Camaro","Austin Dillon Motor Sports","Camaro"
"TEAM ACP - TANGERINE ASSOCIATES","2","2","2","GTO","17","17","2 Laps","","2 Laps","44.851","182","28949.567","13","149.197","82.78","77.645","624.3874","6","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"Automatic Racing","3","3","909","GTO","20","20","1 Lap","","3 Laps","25.919","181","28930.635","20","150.453","82.089","77.269","620.9567","6","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Thunder Bunny Racing","4","4","111","GTO","12","12","8.686","","3 Laps","34.605","181","28939.321","3","148.437","83.204","77.246","620.9567","6","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"TEAM GTR 99","5","5","99","GTO","8","8","10.431","","3 Laps","45.036","181","28949.752","180","148.107","83.389","77.218","620.9567","6","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Nulite Motorsports","6","6","112","GTO","13","13","1 Lap","","4 Laps","7.643","180","28912.359","64","148.779","83.013","76.891","617.526","7","2018 BMW","2018 BMW","M4 GT4","Nulite Motorsports","M4 GT4"
"TLM / Shift Up Now","7","7","420","GTO","21","21","6.989","","4 Laps","14.632","180","28919.348","21","150.21","82.222","76.872","617.526","6","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"TLMUSA","8","8","172","GTO","24","24","1:06.883","","4 Laps","1:21.515","180","28986.231","6","151.161","81.704","76.695","617.526","6","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"W2W Racing","9","9","982","GTO","33","33","44.933","","4 Laps","2:06.448","180","29031.164","6","150.982","81.801","76.576","617.526","5","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Horstmann Motorsports","10","10","14","GTO","10","10","1 Lap","","5 Laps","1:13.213","179","28977.929","2","147.685","83.627","76.291","614.0953","7","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Horstmann Motorsports","718 GT4 Clubsport"
"Team Phenix","11","11","661","GTO","18","18","1 Lap","","6 Laps","30.938","178","28935.654","10","149.037","82.869","75.975","610.6646","7","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"W2W Racing","12","12","981","GTO","30","30","36.981","","6 Laps","1:07.919","178","28972.635","10","150.848","81.874","75.878","610.6646","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Rooster Hall Racing","13","13","800","GTO","29","29","1 Lap","","7 Laps","10.323","177","28915.039","6","151.157","81.707","75.602","607.2339","6","2020 BMW","2020 BMW","Red/Blue","Rooster Hall Racing","Red/Blue"
"TEAM ACP - TANGERINE ASSOCIATE","14","14","9","GTO","35","35","6.122","","7 Laps","16.445","177","28921.161","3","153.892","80.254","75.586","607.2339","6","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Round 3 Racing","15","1","701","GP1","53","3","2:11.024","","7 Laps","0","177","29052.185","11","153.328","80.55","75.245","607.2339","5","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Choice Racing","16","15","522","GTO","19","19","1 Lap","","8 Laps","23.092","176","28927.808","13","151.403","81.574","75.142","603.8032","8","2006 BMW","2006 BMW","M3","Choice Racing","M3"
