"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742157","Session 5","Qualifying","2021-12-03 21:40:00 UTC","2021-12-03 22:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Austin Dillon Motor Sports","1","1","3","GTO","53","","","","","0","10","2267.501","7","143.777","85.901","54.468","34.307","1","2019 Chevrolet","2019 Chevrolet","Camaro","Austin Dillon Motor Sports","Camaro"
"PMW Motorsports","2","2","72","GTO","16","13","2.842","","2.842","-1 Laps","11","2053.763","3","146.619","84.235","66.15","37.7377","2","2003 BMW","2003 BMW","330Ci","PMW Motorsports","330Ci"
"Prosport Competition","3","3","143","GTO","61","","1.393","","4.235","30.281","10","2297.782","9","148.012","83.443","53.75","34.307","1","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"Screaming Goat Racing","4","4","29","GTO","28","20","0.256","","4.491","-3 Laps","13","2231.153","3","148.268","83.299","71.961","44.5991","0","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Thunder Bunny Racing","5","5","111","GTO","1","1","0.431","","4.922","-2 Laps","12","1943.559","4","148.699","83.057","76.255","41.1684","1","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"Team Phenix","6","6","661","GTO","7","7","0.885","","5.807","-1 Laps","11","2059.405","10","149.584","82.566","65.968","37.7377","2","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"Nulite Motorsports","7","7","112","GTO","3","3","0.296","","6.103","7:23.393","12","2710.894","4","149.88","82.403","54.671","41.1684","1","2018 BMW","2018 BMW","M4 GT4","Nulite Motorsports","M4 GT4"
"Bryan Herta Autosport","8","8","77","GTO","48","","0.198","","6.301","-1 Laps","11","2252.937","10","150.078","82.294","60.302","37.7377","1","2020 Hyundai","2020 Hyundai","Orange/Red","Bryan Herta Autosport","Orange/Red"
"Horstmann Motorsports","9","9","14","GTO","34","22","0.308","","6.609","15.065","13","2282.566","1","150.386","82.125","70.34","44.5991","0","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Horstmann Motorsports","718 GT4 Clubsport"
"Choice Racing","10","10","522","GTO","5","5","0.006","","6.615","7:35.755","10","2723.256","4","150.392","82.122","45.352","34.307","3","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATES","11","11","2","GTO","73","","0.003","","6.618","5 Laps","5","2061.782","2","150.395","82.121","29.951","17.1535","2","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"TEAM GTR 99","12","12","99","GTO","36","","0.406","","7.024","1 Lap","9","2213.374","3","150.801","81.899","50.22","30.8763","1","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Automatic Racing","13","13","909","GTO","60","","0.234","","7.258","2 Laps","8","2221.435","5","151.035","81.773","44.478","27.4456","2","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"W2W Racing","14","14","983","GTO","15","12","0.527","","7.785","40.699","13","2308.2","2","151.562","81.488","69.559","44.5991","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Hammer-Motorsports","15","15","1","GTO","57","","0.445","","8.230","7.678","11","2275.179","5","152.007","81.25","59.712","37.7377","1","2022 BMW","2022 BMW","M4","Hammer-Motorsports","M4"
"W2W Racing","16","16","982","GTO","24","18","0.245","","8.475","-3 Laps","13","2257.822","3","152.252","81.119","71.111","44.5991","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Rooster Hall Racing","17","17","800","GTO","8","8","0.076","","8.551","-2 Laps","12","2219.432","9","152.328","81.078","66.777","41.1684","1","2020 BMW","2020 BMW","Red/Blue","Rooster Hall Racing","Red/Blue"
"Fast Track Racing","18","18","50","GTO","12","10","0.487","","9.038","-3 Laps","13","2216.125","8","152.815","80.82","72.449","44.5991","0","2020 BMW","2020 BMW","M2 Competition","Fast Track Racing","M2 Competition"
"FRS Motorsports","19","19","987","GTO","47","","0.139","","9.177","6 Laps","4","989.166","2","152.954","80.747","49.943","13.7228","1","2006 Porsche","2006 Porsche","Cayman S","FRS Motorsports","Cayman S"
"TAPG Motorsports","20","20","90","GTO","4","4","0.078","","9.255","1 Lap","9","2109.971","1","153.032","80.705","52.681","30.8763","2","2020 Toyota","2020 Toyota","Supra","TAPG Motorsports","Supra"
"Capstone Motorsport","21","21","555","GTO","11","9","0.090","","9.345","1 Lap","9","1815.915","2","153.122","80.658","61.211","30.8763","2","2015 Sebeco","2015 Sebeco","NP01","Capstone Motorsport","NP01"
"Loose Canon Racing","22","22","997","GTO","59","","","","9.345","4 Laps","6","2214.436","3","153.122","80.658","33.464","20.5842","1","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"Morehead Speed Works","23","1","147","GP1","71","","0.064","","9.409","0","6","2131.883","3","153.186","80.624","34.759","20.5842","1","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"TLMUSA","24","23","172","GTO","19","15","0.399","","9.808","3.354","13","2270.855","7","153.585","80.415","70.703","44.5991","0","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"W2W Racing","25","24","981","GTO","25","19","0.182","","9.990","1:06.694","11","2334.195","6","153.767","80.32","58.202","37.7377","2","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Round 3 Racing","26","25","401","GTO","44","","0.001","","9.991","-1 Laps","11","2263.706","7","153.768","80.319","60.015","37.7377","2","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"W2W Racing","27","26","985","GTO","2","2","0.264","","10.255","-3 Laps","13","2260.075","11","154.032","80.182","71.04","44.5991","1","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"KBT Racing","28","27","33","GTO","35","23","0.102","","10.357","-1 Laps","11","2227.05","2","154.134","80.128","61.003","37.7377","2","2001 Chevrolet","2001 Chevrolet","Corvette","KBT Racing","Corvette"
"TEAM ACP - TANGERINE ASSOCIATE","29","28","9","GTO","18","14","0.926","","11.283","-2 Laps","12","2212.273","3","155.06","79.65","66.993","41.1684","1","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Montgomery Motorsports TX","30","2","24","GP1","32","6","0.176","","11.459","3:27.432","9","2339.315","8","155.236","79.56","47.516","30.8763","1","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"Round 3 Racing","31","3","701","GP1","46","","0.279","","11.738","2:48.729","11","2300.612","3","155.515","79.417","59.052","37.7377","1","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Hammer-Motorsports","32","29","01","GTO","50","","0.011","","11.749","-1 Laps","11","2250.784","3","155.526","79.411","60.359","37.7377","1","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"Hammer-Motorsports","33","30","02","GTO","29","21","0.125","","11.874","21.958","12","2289.459","3","155.651","79.348","64.734","41.1684","1","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"Big Mission Motorsports","34","4","134","GP1","27","4","0.150","","12.024","3:46.534","9","2358.417","2","155.801","79.271","47.131","30.8763","1","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"W2W Racing","35","1","100","**GTO","52","","0.103","","12.127","0","11","2311.587","10","155.904","79.219","58.772","37.7377","1","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"BPR Racing","36","31","716","GTO","37","","0.564","","12.691","1 Lap","9","1870.125","8","156.468","78.933","59.437","30.8763","2","2016 Ford","2016 Ford","Mustang","BPR Racing","Mustang"
"RRT / RS Racing","37","5","362","GP1","65","","0.199","","12.890","1:25.983","7","2217.866","4","156.667","78.833","38.981","24.0149","1","1998 BMW","1998 BMW","M3","RRT / RS Racing","M3"
"Hittman Racing","38","32","34","GTO","6","6","0.127","","13.017","4 Laps","6","1087.352","2","156.794","78.769","68.15","20.5842","1","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"944Banger","39","33","682","GTO","56","","0.150","","13.167","0 Laps","10","2192.692","3","156.944","78.694","56.326","34.307","1","1988 Porsche","1988 Porsche","944","944Banger","944"
"Llibre Racing","40","1","189","GP2","38","","0.288","","13.455","0","10","2293.643","3","157.232","78.55","53.847","34.307","1","2014 Toyota","2014 Toyota","Scion FR-S","Llibre Racing","Scion FR-S"
"Choice Racing","41","6","511","GP1","13","2","0.229","","13.684","3:24.382","11","2336.265","1","157.461","78.435","58.151","37.7377","1","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"Team Battle Ready Racing","42","7","500","GP1","70","","0.288","","13.972","3:02.56","7","2314.443","1","157.749","78.292","37.354","24.0149","1","1999 Acura","1999 Acura","Integra","Team Battle Ready Racing","Integra"
"Chillout Systems","43","2","678","GP2","43","","0.558","","14.530","-1 Laps","11","2278.477","10","158.307","78.016","59.626","37.7377","2","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"TLM / Shift Up Now","44","34","420","GTO","22","17","0.427","","14.957","-1 Laps","11","2198.977","2","158.734","77.806","61.781","37.7377","1","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"Team LMR","45","8","151","GP1","23","3","0.215","","15.172","2:51.271","12","2303.154","11","158.949","77.701","64.349","41.1684","1","1992 BMW","1992 BMW","325i","Team LMR","325i"
"Ronnie Phelps Motorsports","46","9","777","GP1","9","1","0.504","","15.676","3 Laps","3","628.666","1","159.453","77.456","58.937","10.2921","1","2003 BMW","2003 BMW","M3","Ronnie Phelps Motorsports","M3"
"Overnight Motorsports","47","35","200","GTO","54","","0.790","","16.466","1:15.332","10","2342.833","3","160.243","77.074","52.716","34.307","1","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"TCS Motorsports","48","1","22","GP3","69","","0.498","","16.964","0","7","2337.751","6","160.741","76.835","36.982","24.0149","1","2006 Mazda","2006 Mazda","MX-5","TCS Motorsports","MX-5"
"Fast Track Racing","49","36","26","GTO","35","","0.119","","17.083","0 Laps","10","2205.826","4","160.86","76.778","55.99","34.307","1","2020 BMW","2020 BMW","M2CS-R","Fast Track Racing","M2CS-R"
"Thunder Bunny Racing","50","10","350","GP1","30","5","0.627","","17.710","1:17.004","12","2208.887","1","161.487","76.48","67.095","41.1684","0","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"HQ Autosport","51","3","28","GP2","21","2","0.509","","18.219","1 Lap","9","1886.779","4","161.996","76.24","58.912","30.8763","3","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"RRT / RS Racing","52","4","721","GP2","72","","0.380","","18.599","4 Laps","6","2285.177","5","162.376","76.061","32.428","20.5842","1","1995 BMW","1995 BMW","M3","RRT / RS Racing","M3"
"Chandler 2","53","37","131","GTO","51","","0.288","","18.887","1:26.987","12","2354.488","10","162.664","75.927","62.946","41.1684","0","""2021 BMW ""","""2021 BMW ""","M2CS","Chandler 2","M2CS"
"Flying Horse Motorsport","54","11","89","GP1","49","","","","18.887","58.556","10","2190.439","3","162.664","75.927","56.384","34.307","1","1997 Ford","1997 Ford","Mustang","Flying Horse Motorsport","Mustang"
"Round 3 Racing","55","5","601","GP2","41","","0.335","","19.222","47.241","12","2340.884","11","162.999","75.771","63.312","41.1684","1","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Round 3 Racing","56","2","605","GP3","55","","0.541","","19.763","9.153","11","2346.904","5","163.54","75.52","57.887","37.7377","1","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Bryan Herta Autosport","57","6","98","GP2","10","1","0.548","","20.311","1 Lap","9","2245.3","1","164.088","75.268","49.505","30.8763","1","2020 Hyundai","2020 Hyundai","Veloster Turbo TCA","Bryan Herta Autosport","Veloster Turbo TCA"
"Viking Racing","58","3","36","GP3","26","2","0.938","","21.249","-3 Laps","10","2042.502","9","165.026","74.84","60.468","34.307","3","2002 Mazda","2002 Mazda","MX-5","Viking Racing","MX-5"
"NRG Racing","59","2","39","**GTO","39","","0.284","","21.533","2 Laps","9","1793.684","7","165.31","74.711","61.97","30.8763","1","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"3D Racing","60","38","80","GTO","20","16","0.649","","22.182","-2 Laps","12","2246.836","10","165.959","74.419","65.962","41.1684","0","2003 BMW","2003 BMW","M3","3D Racing","M3"
"TC Kline Racing","61","4","93","GP3","17","1","0.190","","22.372","-5 Laps","12","2241.057","7","166.149","74.334","66.132","41.1684","0","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"Nine Four Motorsports","62","5","83","GP3","31","3","1.066","","23.438","-3 Laps","10","1964.595","8","167.215","73.86","62.865","34.307","1","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Thunder Bunny Racing","63","12","110","GP1","42","","0.164","","23.602","41.445","11","2173.328","7","167.379","73.788","62.51","37.7377","1","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"AOA Motorsports","64","6","75","GP3","45","","0.071","","23.673","5 Laps","2","655.058","1","167.45","73.756","37.708","6.8614","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Nine Four Motorsports","65","7","84","GP3","33","4","0.463","","24.136","-1 Laps","8","1641.007","6","167.913","73.553","60.209","27.4456","1","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"Tegtacle","66","8","628","GP3","68","","1.008","","25.144","4:24.669","7","2602.42","3","168.921","73.114","33.22","24.0149","1","1998 Acura","1998 Acura","Integra","Tegtacle","Integra"
"AOA Motorsports","67","9","85","GP3","64","","4.451","","29.595","-2 Laps","9","2255.676","7","173.372","71.237","49.278","30.8763","0","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Overnight Motorsports","68","10","198","GP3","40","","0.170","","29.765","-3 Laps","10","2116.421","8","173.542","71.167","58.356","34.307","2","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Deep Eddy Racing","69","7","17","GP2","62","","1.920","","31.685","1 Lap","9","2248.802","7","175.462","70.389","49.428","30.8763","0","2018 Honda","2018 Honda","Civic","Deep Eddy Racing","Civic"
"Team LMR","70","8","105","GP2","66","","0.099","","31.784","4 Laps","6","1948.801","4","175.561","70.349","38.025","20.5842","1","1993 BMW","1993 BMW","325i","Team LMR","325i"
"NFC Motorsports","71","13","123","GP1","58","","2.946","","34.730","2:10.37","9","2262.253","5","178.507","69.188","49.135","30.8763","1","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
"Hunter Racing","72","9","58","GP2","63","","","","","8 Laps","2","984.169","0","0.0","0.0","25.098","6.8614","2","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Craftsman Auto Care","73","14","207","GP1","67","","","","","5 Laps","1","1168.535","0","0.0","0.0","10.569","3.4307","1","2002 BMW","2002 BMW","328","Craftsman Auto Care","328"
"Split5","74","15","215","GP1","0","","","","","10:15.859","0","2747.742","0","0.0","0.0","0.0","0.0","0","2003 BMW","2003 BMW","330Cic","Split5","330Cic"
"Rule One Racing","75","40","181","GTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
"TEAM ACP - TANGERINE ASSOCIATE","76","39","52","GTO","14","11","","","","1:03.632","13","2331.133","8","157.262","78.535","68.875","44.5991","0","2020 BMW","2020 BMW","M2 Competition","TEAM ACP - TANGERINE ASSOCIATES","M2 Competition"
"Overnight Motorsports","77","11","197","GP3","77","","","","","-4 Laps","11","2223.3","7","166.384","74.229","61.105","37.7377","1","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"NRG Racing","78","10","67","GP2","78","","","","","1 Lap","9","2028.479","7","169.21","72.989","54.797","30.8763","1","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
