"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742154","COTA - Saturday 8 Hour","Race","2021-12-04 14:00:00 UTC","2021-12-04 22:00:00 UTC","PROVISIONAL","172","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Austin Dillon Motor Sports","1","1","3","GTO","1","1","","","","0","172","28912.201","10","142.912","86.42","73.474","590.0804","7","2019 Chevrolet","2019 Chevrolet","Camaro","Austin Dillon Motor Sports","Camaro"
"Automatic Racing","2","2","909","GTO","20","19","1:37.929","","1:37.929","1:37.929","172","29010.13","47","149.927","82.377","73.226","590.0804","7","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Hittman Racing","3","3","34","GTO","10","10","1 Lap","","1 Lap","52.93","171","28965.131","9","148.615","83.104","72.913","586.6497","5","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Horstmann Motorsports","4","4","14","GTO","5","5","1 Lap","","2 Laps","28.371","170","28940.572","9","148.369","83.242","72.548","583.219","7","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Horstmann Motorsports","718 GT4 Clubsport"
"Team Phenix","5","5","661","GTO","14","13","10.398","","2 Laps","38.769","170","28950.97","167","149.713","82.495","72.522","583.219","6","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"Nulite Motorsports","6","6","112","GTO","16","15","13.433","","2 Laps","52.202","170","28964.403","3","148.566","83.132","72.489","583.219","6","2018 BMW","2018 BMW","M4 GT4","Nulite Motorsports","M4 GT4"
"TEAM GTR 99","7","7","99","GTO","21","20","1.074","","2 Laps","53.276","170","28965.477","98","147.916","83.497","72.486","583.219","8","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"Hammer-Motorsports","8","8","1","GTO","28","27","1 Lap","","3 Laps","36.737","169","28948.938","11","150.738","81.934","72.101","579.7883","7","2022 BMW","2022 BMW","M4","Hammer-Motorsports","M4"
"W2W Racing","9","9","982","GTO","30","29","32.277","","3 Laps","1:09.014","169","28981.215","10","152.375","81.053","72.02","579.7883","5","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TLM / Shift Up Now","10","10","420","GTO","29","28","2.982","","3 Laps","1:11.996","169","28984.197","25","149.947","82.366","72.013","579.7883","6","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"TEAM ACP - TANGERINE ASSOCIATES","11","11","2","GTO","15","14","1 Lap","","4 Laps","19.126","168","28931.327","101","149.606","82.554","71.718","576.3576","7","2016 BMW","2016 BMW","M240iR","TEAM ACP - TANGERINE ASSOCIATES","M240iR"
"ROTR Motorsport","12","12","761","GTO","27","26","18.611","","4 Laps","37.737","168","28949.938","111","150.047","82.311","71.672","576.3576","5","2016 Volkswagen","2016 Volkswagen","Golf GTI","ROTR Motorsport","Golf GTI"
"W2W Racing","13","13","981","GTO","39","38","33.849","","4 Laps","1:11.586","168","28983.787","18","151.842","81.338","71.588","576.3576","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
