"Event ID","Event Name","Started At","Ended At"
"129-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745564","Race 1-Sanction #18-RQ-5455-S ","Race","2018-03-17 18:15:00 UTC","2018-03-17 18:46:25 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2018/results/1073745564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","1","1","","","","0","17","1844.156","11","100.527","80.146","74.27","38.046","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Joe Montana","2","1","88","GT1","2","1","","","11.483","0","17","1855.639","17","104.269","77.269","73.81","38.046","0","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Roger Eagleton","3","1","10","T2","4","2","","","14.648","0","17","1858.804","15","105.073","76.678","73.685","38.046","0","2005 Ford Mustang","Burlingame CA","SFR","415261","White","Energy Real Estate, Inc./ Dig Motorsports","158031"
"Behram Soonawala","4","1","81","ITE","5","1","","","1 Lap","0","16","1874.409","14","109.48","73.592","68.773","35.808","0","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Bob Murillo","5","2","82","ITE","13","4","","","1 Lap","0.365","16","1874.774","15","108.911","73.976","68.76","35.808","0","1985 Porsche Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","150484"
"Beau Borders","6","2","21","T2","3","1","","","1 Lap","23.39","16","1882.194","14","107.495","74.95","68.489","35.808","1","2005 Ford Mustang","Venice Beach CA","SFR","217602","White","DIG Motorsports & NoisyBeau, Inc","144576"
"Fred Lind","7","1","07","SP","6","1","","","7 Laps","0","10","1039.552","8","101.424","79.437","77.503","22.38","0","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Olsens auto body, LaFever Enterprises, Bruce's Tire","129990"
"John Adams","8","3","0","ITE","7","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Super Miata","Santa Ynez CA","SFR","336465","Silver & White","Mom & Dad","332944"
"Wilson Powell","9","1","9","T1","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Rick Cameron","10","2","24","GT2","9","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"David Smith","11","4","51","ITE","10","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"Tim Sullivan","12","2","58","T1","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"David Jansen","13","3","62","GT2","12","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Porsche 911SC","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
