"Event ID","Event Name","Started At","Ended At"
"129-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","Grp 6B-SRF SRF3","1073745588","Race 2-Sanction #18-RQ-5455-S ","Race","2018-03-18 16:35:00 UTC","2018-03-18 17:05:54 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2018/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jonathon Allen","1","1","14","SRF3","1","1","","","","0","16","1807.463","9","101.142","79.658","71.32","35.808","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Joe Briggs","2","2","9","SRF3","5","5","","","0.301","0.301","16","1807.764","16","100.895","79.853","71.308","35.808","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Blue/Whitw","Healdsburg Distillers","392986"
"Robert Breton","3","3","51","SRF3","20","14","","","1.148","1.148","16","1808.611","16","100.857","79.883","71.275","35.808","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Scott Yarbrough","4","4","10","SRF3","3","3","","","2.525","2.525","16","1809.988","16","101.986","78.999","71.221","35.808","0","1986 Ford SRF","Angwin CA","SFR","463922","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","294214"
"Jerry Aplass","5","5","71","SRF3","12","10","","","3.629","3.629","16","1811.092","16","102.644","78.493","71.177","35.808","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Robert Sachs","6","6","19","SRF3","2","2","","","3.860","3.86","16","1811.323","16","102.129","78.888","71.168","35.808","0","2006 SFR3","San Francisco CA","SFR","378223","White"
"Bill Booth","7","7","57","SRF3","9","9","","","4.510","4.51","16","1811.973","9","102.253","78.793","71.143","35.808","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Brandon Lewis","8","8","66","SRF3","6","6","","","5.168","5.168","16","1812.631","16","102.127","78.89","71.117","35.808","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Steve Zadig","9","9","46","SRF3","4","4","","","5.547","5.547","16","1813.01","10","102.443","78.647","71.102","35.808","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"James Chartres","10","10","77","SRF3","7","7","","","10.904","10.904","16","1818.367","7","103.799","77.619","70.893","35.808","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Yoni De Beule","11","11","94","SRF3","8","8","","","12.328","12.328","16","1819.791","7","104.603","77.023","70.837","35.808","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","Anna is Awesome","392195"
"John MacIntyre","12","12","22","SRF3","16","12","","","13.098","13.098","16","1820.561","15","104.624","77.007","70.807","35.808","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
