"Event ID","Event Name","Started At","Ended At"
"129-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","Grp 3B-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745581","Qualify Grp 3B","Qualifying","2018-03-17 22:10:00 UTC","2018-03-17 22:28:26 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2018/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Lars Mapstead","1","1","69","GT2","3","1","","","","0","8","815.758","4","99.239","81.186","79.012","17.904","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Roger Eagleton","2","1","10","T2","1","1","","","3.016","0","4","418.178","4","102.255","78.791","77.066","8.952","1","2005 Ford Mustang","Burlingame CA","SFR","415261","White","Energy Real Estate, Inc./ Dig Motorsports","158031"
"Joe Montana","3","1","88","GT1","5","1","","","3.972","0","8","856.605","6","103.211","78.061","75.244","17.904","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Beau Borders","4","2","21","T2","2","2","","","5.405","5:38.801","7","756.979","7","104.644","76.992","74.504","15.666","1","2005 Ford Mustang","Venice Beach CA","SFR","217602","White","DIG Motorsports & NoisyBeau, Inc","144576"
"Wilson Powell","5","1","9","T1","6","","","","16.906","0","3","476.485","2","116.145","69.368","50.726","6.714","1","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Tim Sullivan","6","2","58","T1","4","1","","","18.607","4:26.692","6","743.177","6","117.846","68.367","65.046","13.428","1","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"John Adams","7","1","0","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Super Miata","Santa Ynez CA","SFR","336465","Silver & White","Mom & Dad","332944"
"Fred Lind","8","1","07","SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Olsens auto body, LaFever Enterprises, Bruce's Tire","129990"
"Rick Cameron","9","2","24","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"David Smith","10","2","51","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46","Sacramento CA","SFR","191438","White","McGee Motorsports","120791"
"David Jansen","11","3","62","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Porsche 911SC","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Bob Murillo","12","3","82","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche Carrera","Santa Cruz CA","SFR","283058","Grey","Rothsport","150484"
