"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","17.7.2015","1073742303","Artbauer Club Trophy","Race","2015-07-17 13:15:00 UTC","2015-07-17 13:43:38 UTC","FINAL","12","https://racehero.io/events/artbauer/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wolfgang TRILLER","1","1","550","-4000+","2","1","","","","0","12","1556.684","2","128.156","166.354","164.343","71.064","0"
"Jurgen DAUM","2","2","282","-4000+","11","3","","","33.788","33.788","12","1590.472","3","131.804","161.749","160.852","71.064","0"
"Weidt SUZANNE","3","1","77","+4000","4","2","","","48.437","0","12","1605.121","7","132.367","161.061","159.384","71.064","0"
"Petar MATIC","4","1","60","X-Bow","8","4","","","49.587","0","12","1606.271","7","132.93","160.379","159.27","71.064","0"
"Christoph DOPPLER","5","2","30","X-Bow","6","2","","","49.838","0.251","12","1606.522","7","132.962","160.341","159.245","71.064","0"
"Pucher DIETMAR","6","3","13","-4000+","26","5","","","57.842","57.842","12","1614.526","6","132.922","160.389","158.455","71.064","0"
"RTR  PAULAVETS","7","3","56","X-Bow","9","5","","","1:09.663","20.076","12","1626.347","8","133.107","160.166","157.304","71.064","0"
"Stefan THALLER","8","4","993","-4000+","12","4","","","1:10.717","1:10.717","12","1627.401","4","135.283","157.59","157.202","71.064","0"
"Franz LAHMER","9","4","20","X-Bow","10","6","","","1:31.208","41.621","12","1647.892","4","135.698","157.108","155.247","71.064","0"
"Andres MENDEZ","10","2","6","+4000","1","1","","","1:40.375","51.938","12","1657.059","6","123.261","172.96","154.388","71.064","0"
"Josef MEYER","11","1","97","-3600","13","1","","","2:03.427","0","12","1680.111","5","137.799","154.712","152.27","71.064","0"
"Sebastjan JAKL","12","5","666","X-Bow","16","7","","","1 Lap","1 Lap","11","1570.061","11","141.912","150.228","149.364","65.142","0"
"Gerald ASENBAUM","13","1","69","-3200-","17","1","","","1 Lap","0","11","1638.696","3","147.036","144.993","143.108","65.142","0"
"Maj VIRANT","14","2","11","-3600","24","4","","","1 Lap","1 Lap","11","1672.561","4","150.28","141.863","140.211","65.142","0"
"Bostjan DUBRIJ","15","3","7","-3600","25","5","","","1 Lap","15.435","11","1695.546","4","152.67","139.642","138.31","65.142","0"
"Stefan WIDERMAN","16","2","71","-3200-","21","3","","","2 Laps","1 Lap","10","1583.814","7","156.942","135.841","134.607","59.22","0"
"Reinhard ALDRIAN","17","1","22","-2500 T","18","1","","","2 Laps","0","10","1653.937","2","160.194","133.084","128.9","59.22","0"
"Gerhard BRYCHTA","18","3","34","-3200-","23","5","","","2 Laps","55.64","10","1694.336","8","163.859","130.107","125.826","59.22","0"
"Ernst KIRCHMAYR","19","6","66","X-Bow","3","1","","","3 Laps","3 Laps","9","1156.599","2","128.155","166.355","165.894","53.298","0"
"Matej SESEL","20","4","101","-3600","14","2","","","8 Laps","8 Laps","4","552.704","4","138.802","153.594","154.29","23.688","0"
"Mario TRAXLER","21","2","99","-2500 T","19","2","","","8 Laps","42.984","4","1696.921","3","163.566","130.34","50.254","23.688","0"
"Adam GALAS","22","7","57","X-Bow","7","3","","","11 Laps","11 Laps","1","165.882","1","0.0","0.0","128.52","5.922","0"
"Martin KONRAD","23","5","14","-4000+","5","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoly OKOLOVICH","24","5","15","-3600","15","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas MEGETH","25","4","193","-3200-","20","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian POLESNY","26","5","139","-3200-","22","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
