"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","17.7.2015","1073742302","Endurance","Race","2015-07-17 11:00:00 UTC","2015-07-17 12:03:12 UTC","FINAL","25","https://racehero.io/events/artbauer/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAGHOFER/DOPPLER","1","1","30","X-Bow","5","2","","","","0","25","3677.923","5","131.756","161.808","144.913","148.04999999999998","0"
"WEIDT/KONRAD","2","1","77","+4000","4","2","","","20.406","0","25","3698.329","25","125.57","169.779","144.114","148.04999999999998","0"
"Ernst KIRCHMAYR","3","2","66","X-Bow","3","1","","","1:25.648","1:25.648","25","3763.571","2","129.664","164.419","141.616","148.04999999999998","0"
"JAKL/BLAZON","4","3","666","X-Bow","6","3","","","1 Lap","1:21.154","24","3759.077","2","139.722","152.583","136.113","142.128","0"
"MENDEZ/GHIRELLI","5","2","6","+4000","1","1","","","2 Laps","36.978","23","3735.307","3","119.569","178.3","131.272","136.206","0"
"ASENBAUM/MULLER","6","1","69","-3200-","8","1","","","3 Laps","0","22","3693.849","9","146.081","145.941","126.974","130.284","0"
"Martin HARTMANN","7","4","1","X-Bow","7","4","","","3 Laps","57.959","22","3735.882","6","143.509","148.557","125.545","130.284","0"
"Erich HASCHER","8","2","139","-3200-","11","4","","","4 Laps","1 Lap","21","3691.777","9","153.452","138.931","121.27","124.362","0"
"WIDERMAN/BRYCHTA","9","3","71","-3200-","10","3","","","5 Laps","2 Laps","20","3693.525","10","158.077","134.866","115.441","118.44","0"
"Thomas MEGETH","10","4","193","-3200-","9","2","","","7 Laps","4 Laps","18","3411.015","16","158.047","134.892","112.502","106.59599999999999","0"
"Wolfgang TRILLER","11","1","550","-4000+","2","1","","","11 Laps","0","14","3739.537","7","129.324","164.851","79.814","82.908","0"
