"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","17.7.2015","1073742304","Freies fahren","Practice","2015-07-17 12:00:00 UTC","2015-07-17 12:43:42 UTC","PROVISIONAL","47","https://racehero.io/events/artbauer/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reiter Engineering 1","1","1","25","+4000","3","1","","","","0","23","4478.758","22","123.546","172.561","109.482","136.206","0"
"Wolfgang TRILLER","2","1","550","-4000+","0","","","","5.366","0","13","8198.796","6","128.912","165.378","33.804","76.986","0"
"Thomas ZIMMERMAN","3","1","2","-3600","5","1","","","7.751","0","14","4636.165","10","131.297","162.374","64.378","82.908","0"
"Niki LEUTWILER","4","1","88","X-Bow","10","","","","8.375","0","4","856.036","4","131.921","161.606","99.618","23.688","0"
"Freddi BRIEDL","5","2","10","X-Bow","11","","","","8.816","1:48:39.765","32","7375.801","22","132.362","161.067","92.494","189.504","0"
"Halek EBNER","6","3","12","X-Bow","8","","","","8.884","2:16:43.507","19","9059.543","4","132.43","160.985","44.711","112.518","0"
"Uwe SCHMIDT","7","4","85","X-Bow","14","","","","9.047","2:34:14.989","47","10111.025","26","132.593","160.787","99.1","278.334","0"
"Reiter  Engineering 2","8","2","24","+4000","4","2","","","9.455","6 Laps","17","4038.99","7","133.001","160.294","89.732","100.674","0"
"RTR  Projects","9","5","56","X-Bow","1","1","","","9.567","10:44.834","9","1500.87","8","133.113","160.159","127.841","53.298","0"
"Petar MATIC","10","6","60","X-Bow","16","","","","10.303","6:52.008","4","1268.044","2","133.849","159.278","67.251","23.688","0"
"Adam GALAS","11","7","57","X-Bow","13","","","","11.661","1:36.324","4","952.36","3","135.207","157.678","89.543","23.688","0"
"Albert BERGER","12","2","353","-3600","7","2","","","11.787","17:28.543","16","5684.708","15","135.333","157.531","60.004","94.752","0"
"Matej SESEL","13","3","101","-3600","9","","","","11.975","26:01.066","18","6197.231","17","135.521","157.313","61.922","106.596","0"
"Daniel UCKERMANN","14","8","16","X-Bow","6","3","","","12.197","2 Laps","2","439.848","2","135.743","157.056","96.939","11.844","0"
"Franz LAHMER","15","9","20","X-Bow","15","","","","16.492","18:03.572","9","1939.608","2","140.038","152.239","98.923","53.298","0"
"Antoly OKOLOVICH","16","4","15","-3600","0","","","","18.193","5 Laps","9","4224.742","7","141.739","150.412","45.416","53.298","0"
"Mario TRAXLER","17","1","99","-2500 T","18","","","","20.610","0","25","9806.576","16","144.156","147.89","54.349","148.05","0"
"Sebastian DAUM","18","10","90","X-Bow","2","2","","","21.238","1:32:53.974","25","6430.01","23","144.784","147.248","82.889","148.05","0"
"Maj VIRANT","19","1","11","Clio","24","","","","24.126","0","14","9743.053","13","147.672","144.369","30.634","82.908","0"
"Jurgen DAUM","20","2","282","-4000+","12","","","","30.220","-5 Laps","18","7583.852","14","153.766","138.647","50.6","106.596","0"
"Christian POLESNY","21","1","139","-3200-","23","","","","32.574","0","11","7150.372","10","156.12","136.556","32.797","65.142","0"
"Bostjan DUBRIJ","22","1","7","","19","","","","42.909","0","18","10109.419","14","166.455","128.078","37.959","106.596","0"
"Gerhard BRYCHTA","23","2","34","-3200-","22","","","","45.244","8 Laps","3","4095.389","2","168.79","126.306","15.617","17.766","0"
"Martin HARTMANN","24","11","1","X-Bow","20","","","","1:09.344","44:45.915","7","3541.951","6","192.89","110.525","42.133","41.454","0"
