"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","16.7.2015","1073742298","Freies Fahren/ Q-ACT","Qualifying","2015-07-16 16:00:00 UTC","2015-07-16 19:12:00 UTC","FINAL","44","https://racehero.io/events/artbauer/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wolfgang TRILLER","1","1","550","-4000+","14","","","","","0","21","8941.159","20","126.503","168.527","50.072","124.362","0"
"Ernst KIRCHMAYR","2","1","66","X-Bow","4","","","","0.853","0","22","9801.253","21","127.356","167.398","47.853","130.284","0"
"Martin KONRAD","3","2","14","-4000+","8","","","","0.972","0 Laps","21","8918.755","20","127.475","167.242","50.198","124.362","0"
"Daniel UCKERMANN","4","2","16","X-Bow","2","2","","","2.839","16:49.823","36","10811.076","15","129.342","164.828","70.991","213.19199999999998","0"
"Weidt SUZANNE","5","1","77","+4000","9","","","","3.289","0","31","10991.562","25","129.792","164.257","60.128","183.582","0"
"Halek EBNER","6","3","12","X-Bow","3","3","","","3.498","18:44.525","32","10925.778","26","130.001","163.993","62.441","189.504","0"
"Jorg HAGHOFER","7","4","30","X-Bow","4","4","","","4.276","3:37.552","44","10018.805","28","130.779","163.017","93.628","260.568","0"
"Pucher DIETMAR","8","3","13","-4000+","6","","","","4.343","37:13.243","28","11174.402","23","130.846","162.934","53.42","165.816","0"
"Adam GALAS","9","5","57","X-Bow","1","1","","","4.832","5 Laps","17","8523.871","15","131.335","162.327","42.519","100.67399999999999","0"
"Jurgen DAUM","10","4","282","-4000+","7","","","","5.197","40:06.481","29","11347.64","15","131.7","161.877","54.483","171.738","0"
"Petar MATIC","11","6","60","X-Bow","5","","","","7.119","1:05.694","34","9866.947","27","133.622","159.549","73.463","201.34799999999998","0"
"Stefan THALLER","12","5","993","-4000+","19","","","","8.565","22:56.554","13","10317.713","10","135.068","157.84","26.862","76.98599999999999","0"
"Josef MEYER","13","1","97","-3600","13","","","","10.751","0","30","10910.929","17","137.254","155.327","58.618","177.66","0"
"Franz DEGEORGI","14","2","37","-3600","16","","","","11.131","22 Laps","8","5112.775","3","137.634","154.898","33.358","47.376","0"
"Sebastjan JAKL","15","7","666","X-Bow","11","","","","12.239","15:53.915","28","10755.168","27","138.742","153.661","55.502","165.816","0"
"Richard WASCHITZ","16","3","400","-3600","15","","","","17.720","4 Laps","26","10393.133","15","144.223","147.821","53.333","153.97199999999998","0"
"Gerald ASENBAUM","17","1","69","-3200-","0","","","","18.009","0","12","5751.15","3","144.512","147.525","44.483","71.064","0"
"Stefan WIDERMAN","18","2","71","-3200-","18","","","","31.919","13:17.255","9","6548.405","7","158.422","134.572","29.301","53.297999999999995","0"
"Gerhard BRYCHTA","19","1","34","-3200","12","","","","40.453","0","18","6954.053","14","166.956","127.694","55.183","106.59599999999999","0"
