"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","17.7.2015","1073742301","freies fahren/ Qualifying","Qualifying","2015-07-17 07:00:00 UTC","2015-07-17 09:58:58 UTC","FINAL","46","https://racehero.io/events/artbauer/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bas SCHOTHORST","1","1","11","+4000","1","1","","","","0","27","6713.629","10","117.003","182.211","85.739","159.894","0"
"Andres MENDEZ","2","2","6","+4000","3","2","","","3.802","36:31.583","27","8905.212","18","120.805","176.476","64.638","159.894","0"
"Reiter Engineering 1","3","3","25","+4000","12","","","","5.134","38:43.973","23","9037.602","3","122.137","174.552","54.256","136.206","0"
"Wolfgang TRILLER","4","1","550","-4000+","31","","","","10.098","0","8","8776.745","7","127.101","167.734","19.432","47.376","0"
"Ernst KIRCHMAYR","5","1","66","X-Bow","0","","","","10.758","0","20","9987.62","4","127.761","166.868","42.691","118.44","0"
"Daniel UCKERMANN","6","2","16","X-Bow","2","1","","","12.564","11:17.297","46","10664.917","39","129.567","164.542","91.954","272.412","0"
"Weidt SUZANNE","7","4","77","+4000","30","","","","13.435","28:56.336","7","8449.965","1","130.438","163.443","17.661","41.454","0"
"Pucher DIETMAR","8","2","13","-4000+","5","","","","13.613","1:29.549","16","8866.294","11","130.616","163.22","38.472","94.752","0"
"Niki LEUTWILER","9","3","88","X-Bow","13","","","","13.618","10 Laps","10","3296.119","10","130.621","163.214","64.68","59.22","0"
"Halek EBNER","10","4","12","X-Bow","9","","","","13.781","-4 Laps","24","8693.441","12","130.784","163.011","58.856","142.128","0"
"Martin KONRAD","11","3","14","-4000+","36","","","","13.843","1 Lap","7","8399.4","5","130.846","162.934","17.767","41.454","0"
"Jorg HAGHOFER","12","5","30","X-Bow","29","","","","14.361","3 Laps","17","7819.067","5","131.364","162.291","46.352","100.67399999999999","0"
"Adam GALAS","13","6","57","X-Bow","0","","","","14.798","1 Lap","19","8935.081","15","131.801","161.753","45.334","112.518","0"
"Uwe SCHMIDT","14","7","85","X-Bow","15","","","","14.877","7:16.205","26","10423.825","25","131.88","161.656","53.176","153.97199999999998","0"
"Reiter  Engineering 2","15","5","24","+4000","28","","","","14.930","1:04:40.021","21","10593.65","3","131.933","161.591","42.261","124.362","0"
"Petar MATIC","16","8","60","X-Bow","21","","","","15.818","0 Laps","20","8933.02","16","132.821","160.511","47.731","118.44","0"
"RTR  Projects","17","1","56","X- Bow","13","","","","15.890","0","21","8967.908","14","132.893","160.424","49.923","124.362","0"
"Franz LAHMER","18","9","20","X-Bow","6","","","","16.610","-11 Laps","31","8903.328","11","133.613","159.559","74.23","183.582","0"
"Thomas ZIMMERER","19","1","2","-3600","0","","","","16.698","0","7","8293.294","6","133.701","159.454","17.995","41.454","0"
"Jurgen DAUM","20","4","282","-4000+","20","","","","16.700","32:09.128","19","10705.873","16","133.703","159.452","37.836","112.518","0"
"Freddi BRIEDL","21","10","10","X-Bow","14","","","","17.156","11:37.146","32","10684.766","18","134.159","158.91","63.849","189.504","0"
"Stefan THALLER","22","5","993","-4000+","33","","","","17.696","47.587","13","8824.332","8","134.699","158.273","31.407","76.98599999999999","0"
"Josef MEYER","23","2","97","-3600","0","","","","19.163","32:21.693","12","10234.987","8","136.166","156.568","24.996","71.064","0"
"Matej SESEL","24","3","101","-3600","4","","","","19.460","5:53.468","24","8646.762","12","136.463","156.227","59.174","142.128","0"
"Albert BERGER","25","4","353","-3600","8","","","","22.048","6:12.85","21","8666.144","10","139.051","153.319","51.661","124.362","0"
"Antoly OKOLOVICH","26","5","15","-3600","7","","","","23.517","7:34.678","18","8747.972","17","140.52","151.716","43.867","106.59599999999999","0"
"Sebastjan JAKL","27","11","666","X-Bow","0","","","","23.752","-4 Laps","24","8843.443","15","140.755","151.463","57.858","142.128","0"
"Martin HARTMANN","28","12","1","X-Bow","18","","","","24.283","10:23.961","41","10611.581","29","141.286","150.894","82.371","242.802","0"
"Gerald ASENBAUM","29","1","69","-3200-","15","","","","28.923","0","22","10435.829","20","145.926","146.096","44.943","130.284","0"
"Reinhard ALDRIAN","30","1","22","-2500 T","22","","","","32.601","0","14","9959.731","10","149.604","142.504","29.968","82.908","0"
"Mario TRAXLER","31","2","99","-2500 T","16","","","","32.721","10:19.089","16","10578.82","14","149.724","142.39","32.244","94.752","0"
"Karl MULLER","32","6","67","-3600","19","","","","34.982","0 Laps","7","3288.969","4","151.985","140.272","45.374","41.454","0"
"","33","1","193","","23","","","","38.688","0","24","10620.908","1","155.691","136.933","48.175","142.128","0"
"Stefan WIDERMAN","34","2","71","-3200-","34","","","","40.716","18 Laps","4","6355.589","3","157.719","135.172","13.418","23.688","0"
"","35","2","139","","32","","","","43.808","15 Laps","9","8925.583","8","160.811","132.573","21.497","53.297999999999995","0"
"Gerhard BRYCHTA","36","3","34","-3200-","35","","","","52.297","14 Laps","8","7283.615","1","169.3","125.926","23.416","47.376","0"
