"Event ID","Event Name","Started At","Ended At"
"2147483859-20150716","ARTBAUER","2015-07-16 16:00:00 UTC","2015-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","16.7.2015","1073742300","Artbauer Club Trophy","Race","2015-07-16 20:00:00 UTC","2015-07-16 20:29:58 UTC","FINAL","12","https://racehero.io/events/artbauer/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin KONRAD","1","1","14","-4000+","3","2","","","","0","12","1556.357","4","129.058","165.191","164.378","71.064","0"
"Wolfgang TRILLER","2","2","550","-4000+","1","1","","","9.332","9.332","12","1565.689","3","128.891","165.405","163.398","71.064","0"
"Halek EBNER","3","1","12","X-Bow","6","3","","","19.243","0","12","1575.6","7","130.266","163.659","162.37","71.064","0"
"Ernst KIRCHMAYR","4","2","66","X-Bow","2","1","","","29.180","9.937","12","1585.537","7","130.682","163.138","161.353","71.064","0"
"Jorg HAGHOFER","5","3","30","X-Bow","7","4","","","29.687","10.444","12","1586.044","11","131.097","162.622","161.301","71.064","0"
"Jurgen DAUM","6","3","282","-4000+","10","4","","","40.398","40.398","12","1596.755","7","131.12","162.593","160.219","71.064","0"
"Daniel UCKERMANN","7","4","16","X-Bow","4","2","","","1:11.868","52.625","12","1628.225","7","131.497","162.127","157.122","71.064","0"
"Petar MATIC","8","5","60","X-Bow","11","6","","","1:40.403","1:21.16","12","1656.76","11","135.884","156.893","154.416","71.064","0"
"Weidt SUZANNE","9","1","77","+4000","5","1","","","1:47.744","0","12","1664.101","12","135.451","157.394","153.735","71.064","0"
"Stefan THALLER","10","4","993","-4000+","12","5","","","1:52.898","1:52.898","12","1669.255","11","136.589","156.083","153.26","71.064","0"
"Adam GALAS","11","6","57","X-Bow","9","5","","","2:10.934","1:51.691","12","1687.291","4","134.292","158.753","151.622","71.064","0"
"Josef MEYER","12","1","97","-3600","13","1","","","1 Lap","0","11","1557.016","6","140.052","152.223","150.616","65.142","0"
"Sebastjan JAKL","13","7","666","X-Bow","15","7","","","1 Lap","1 Lap","11","1557.837","6","140.184","152.08","150.536","65.142","0"
"Richard WOSCHITZ","14","2","400","-3600","16","3","","","1 Lap","2:00.002","11","1677.018","2","146.696","145.329","139.838","65.142","0"
"Stefan WIDERMAN","15","1","71","-3200-","18","2","","","2 Laps","0","10","1672.498","9","164.136","129.887","127.469","59.22","0"
"Gerhard BRYCHTA","16","1","34","-3200","19","1","","","3 Laps","0","9","1608.226","8","175.78","121.283","119.307","53.297999999999995","0"
"Pucher DIETMAR","17","5","13","-4000+","8","3","","","4 Laps","4 Laps","8","1075.49","3","133.194","160.061","158.582","47.376","0"
"Franz DEGEORGI","18","3","37","-3600","14","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gerald ASENBAUM","19","2","69","-3200-","17","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
