"Event ID","Event Name","Started At","Ended At"
"2147483921-20141004","Last Chance 2014","2014-10-04 12:30:00 UTC","2014-10-06 00:07:51 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Enduro","1073742462","Enduro Qualifying (14-E-3142-S)","Qualifying","2014-10-05 14:30:00 UTC","","PROVISIONAL","13","https://racehero.io/events/last-chance-2014/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Robert Beede/ Kurt Thiel","1","1","28","STL","10","1","","","","0","13","1980.987","4","132.678","92.253","80.324","44.199999999999996","0","2008 Honda Civic Si","Northampton MA/Canandaigua NY","NER/NER","127829/128706","black","Bill Fenton Motorsports","194617"
"Andrew Bearss/ Brad Young","2","1","37","STU","11","2","","","1.567","0","9","1355.329","7","134.245","91.177","81.279","30.599999999999998","0","2005 Honda Civic Coupe","Ottawa ON","GLN","461053","Red","Dow Honda","283983"
"Brian FitzGerald/ Adam Figarski","3","1","17","ITS","20","2","","","4.913","0","12","2140.112","12","137.591","88.959","68.632","40.8","0","Acura Integra","Geneva NY/Castleton NY","GLN/MHR","302368_1/330033","Red","Geneva Coach","199545"
"Daniel Moen/ Elivan Goulart","4","1","73","SM","12","5","","","5.974","0","11","2113.331","9","138.652","88.279","63.71","37.4","0","1999 Mazda Miata","Ludlow MA/Shelton CT","NER/NER","402433/700","Black/Green","Savings Auto Center","191607"
"Whitfield Gregg/ Amy Mills","5","2","77","SM","28","10","","","6.205","-2 Laps","13","2097.338","12","138.883","88.132","75.868","44.199999999999996","0","1999 Mazda Miata","New York NY/New York NY","NYR/NYR","360035/360169","Black","185101"
"Anthony Geraci/ Matthew Ferris","6","3","13","SM","4","2","","","6.252","-2 Laps","13","2045.001","13","138.93","88.102","77.809","44.199999999999996","0","1999 Mazda miata","Glen Head NY/Pawling NY","NYR/NYR","443372/373312","grey Black","SAC RACING-EUROPEAN GRANITE AND MARBLE","327902"
"Patrick McParland/ Michael Fries","7","2","61","STU","5","1","","","6.530","10:24.511","10","1979.84","9","139.208","87.926","61.823","34.0","0","2001 Honda S2000","Westborough MA/Westernville NY","NER/CNY","460554/475318","Black","McParland Realty","131576"
"Arun Master/Adam Miller/Marc Russell","8","4","05","SM","6","3","","","7.596","47.764","12","2161.095","12","140.274","87.258","67.966","40.8","0","2000 Mazda Miata","New York NY/New York NY/Jersey City NJ","NYR/NYR/NNJ","448605/446883/457267","Black/Yellow","Classic Car Club Manhattan","327801"
"James Wells/ Jim Ocuto","9","5","38","SM","9","4","","","7.963","1 Lap","10","1494.661","10","140.641","87.03","81.891","34.0","0","1999 Mazda Miata","Herkimer NY/Mohawk NY","CNY/CNY","341179/197743","Black","Tioga Building Co","199123"
"Jesse Schmidt/ Jason Daoust","10","1","97","SM2","13","2","","","7.978","0","12","2074.571","6","140.656","87.021","70.8","40.8","0","1990 Mazda Miata","Fitzwilliam NH/Auburn NH","NER/NER","432037/377309","Red","Rossini Racing Products / 603 Racing","206004"
