"Event ID","Event Name","Started At","Ended At"
"2147483921-20141004","Last Chance 2014","2014-10-04 12:30:00 UTC","2014-10-06 00:07:51 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Formula Vee","1073742461","Formula Vee Race (14-OGR-3141-S)","Race","2014-10-05 13:55:00 UTC","","PROVISIONAL","11","https://racehero.io/events/last-chance-2014/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Arnold Carbaugh Jr","1","1","12","FV","1","1","","","","0","11","1621.468","6","144.715","84.58","83.036","37.4","0","2008 Womer EV-3/Black","Horseheads NY","GLN","81822","Group 6","Carbaugh Tool Co Inc","Regional 14-R-3140-S","200542"
"Trevor Miller","2","2","13","FV","4","4","","","0.081","0.081","11","1621.549","11","145.186","84.306","83.032","37.4","0","1991 FV Womer EV-3/Blue","Horseheads NY","GLN","319158_3","Group 6","ASI Renovations/Carbaugh Tool Co.","Regional 14-R-3140-S","210021"
"Trevor Carmody","3","3","41","FV","14","14","","","19.592","19.592","11","1641.06","11","145.007","84.41","82.045","37.4","0","1991 Volkswagen mysterian/black","Horseheads NY","GLN","431560","Group 6","Driver School 14-DS-3137-S","327302"
"Greg Rice","4","4","7","FV","7","7","","","50.901","50.901","11","1672.369","10","149.372","81.943","80.509","37.4","0","1991 Mysterian M2/Blue","Sanborn NY","GLN","111210","Group 6","RiceRacePrep/MonteCarloPoloClub/Autowerks","Regional 14-R-3140-S","201165"
"Guy Bellingham","5","5","62","FV","3","3","","","51.179","51.179","11","1672.647","10","148.193","82.595","80.495","37.4","0","1978 Lynx B/Blue","Brantford ON","WNY","351519","Group 6","Vallis Motorsport","Regional 14-R-3140-S","123624"
"David Taylor","6","6","5","FV","10","10","","","55.758","55.758","11","1677.226","10","149.225","82.024","80.275","37.4","0","1976 Lynx F1200/Blue","Oakville ON","Group 6","VMS","Regional 14-R-3140-S","305258"
"Dean Curtis","7","7","69","FV","8","8","","","56.479","56.479","11","1677.9470000000001","9","148.844","82.234","80.241","37.4","0","2000 Womer EV3/red","East Stroudsburg PA","PHL","259251","Group 6","Dawes Motorsport Development","Regional 14-R-3140-S","202394"
"Greg Davis","8","8","60","FV","5","5","","","57.029","57.029","11","1678.497","10","148.766","82.277","80.215","37.4","0","1976 Caldwell D13/Green","Westline PA","WNY","228683","Group 6","Vintage Sport AutoArt","Regional 14-R-3140-S","244173"
"Matt Garwood","9","9","31","FV","6","6","","","57.115","57.115","11","1678.583","10","149.159","82.06","80.211","37.4","0","2002 BRD F1200/White","Phelpston ON","GLN","463059","Group 6","feldrives.com/OffAxis Paint","Regional 14-R-3140-S","263441"
"Dermot Ennis","10","10","02","FV","13","13","","","58.111","58.111","11","1679.579","10","148.892","82.207","80.163","37.4","0","1995 BRD 95/White","Spring Grove PA","SUS","444616","Group 6","SolarEclipse/Eshield","Regional 14-R-3140-S","249731"
"Dennis Potocki","11","11","77","FV","9","9","","","58.657","58.657","11","1680.125","9","148.961","82.169","80.137","37.4","0","BRD Flamingo C/Red/White","Buffalo NY","WNY","55440","Group 6","Interworks","Regional 14-R-3140-S","193171"
"Johan Wasserman","12","12","14","FV","12","12","","","1:24.084","1:24.084","11","1705.552","5","152.503","80.261","78.942","37.4","0","1995 Mysterian M2/Green","Waterdown ON","Group 6","Regional second entry 14-R-2141-S","321241"
"Matthew Clark","13","13","81","FV","2","2","","","1:26.019","1:26.019","11","1707.487","11","150.646","81.25","78.853","37.4","0","1992 RTJ -02/Candy Red","Montoursville PA","GLN","378022","Group 6","""Ray """"the Dude"""" Carmody""","Regional 14-R-3140-S","194316"
"Ed Sanders","14","14","55","FV","11","11","","","1:33.840","1:33.84","11","1715.308","9","152.9","80.052","78.493","37.4","0","2008 Protoform P4/Red","Interlaken NY","GLN","280803_1","Group 6","Amish Racing Team","Regional 14-R-3140-S","202206"
