"Event ID","Event Name","Started At","Ended At"
"30-741-2147484164-20220709","EMRA's MidSummer Blast at NJMP","2022-07-09 13:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Blue","1073743840","Blue 2 / Race Practice 2","Qualifying","2022-07-09 14:45:00 UTC","2022-07-09 15:07:56 UTC","FINAL","6","https://racehero.io/events/emra-s-midsummer-blast-at-njmp/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Devon Meadows","1","1","120","ST1","4","2","","","","0","3","363.139","1","95.724","82.738","65.429","6.6","0","WRX STI"
"Keith Dupree","2","1","76","ST2","6","1","2.501","","2.501","0","1","187.0","1","98.225","80.631","42.353","2.2","0"
"James Butensky","3","1","30","STGT","2","1","0.230","","2.731","0","3","362.858","1","98.455","80.443","65.48","6.6","0","Corvette"
"Andrew Purvis","4","1","881","ST0","7","1","1.666","","4.397","0","2","300.6","1","100.121","79.104","52.695","4.4","0","Mustang"
"Greg Dilimetin","5","2","4","ST1","1","1","0.927","","5.324","1 Lap","2","245.877","1","101.048","78.379","64.422","4.4","0","Corvette"
"Richard Cox","6","2","58","STGT","5","3","0.731","","6.055","2 Laps","1","189.11","1","101.779","77.816","41.88","2.2","0","corvette"
"Evan Motl","7","2","25","ST2","10","","4.750","","10.805","18:11.853","6","1278.853","6","106.529","74.346","37.158","13.2","0","Civic"
"Dan Pace","8","3","042","STGT","9","","2.006","","12.811","15:23.637","6","1286.495","6","108.535","72.972","36.938","13.2","0"
"Mark Samaroo","9","4","75","STGT","12","","1.924","","14.735","1:29.059","2","451.917","1","110.459","71.701","35.051","4.4","0","miata"
"TOM Otis","10","5","890","STGT","0","","0.684","","15.419","15:23.089","5","1285.947","5","111.143","71.26","30.794","11.0","0","Mustang"
"Jesse Echanique","11","6","22","STGT","3","2","1.796","","17.215","1 Lap","2","286.015","1","112.939","70.126","55.382","4.4","0","Eclipse"
"Vinny Wong","12","1","69","ST3","11","","2.566","","19.781","0","1","333.782","1","115.505","68.568","23.728","2.2","0","Camaro"
"Alex London","13","3","16","ST1","8","3","2.320","","22.101","2 Laps","1","208.224","1","117.825","67.218","38.036","2.2","0","Civic"
