"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","C. IAME Micro Swift","1073745964","Final","Race","2024-05-26 18:02:00 UTC","2024-05-26 18:13:57 UTC","FINAL","15","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camila Canache","1","1","26","IAME Micro Swift","3","3","","","","0","15","654.899","12","44.616","56.482","57.719","10.5","0"
"Lenox Lockhart","2","2","14","IAME Micro Swift","1","1","0.421","","0.421","0.421","15","655.32","9","44.218","56.99","57.682","10.5","0"
"Marcos Berges","3","3","88","IAME Micro Swift","5","5","4.383","","4.804","4.804","15","659.703","8","44.571","56.539","57.299","10.5","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","4","4","0.293","","5.097","5.097","15","659.996","11","44.532","56.589","57.273","10.5","0"
"Lianny Schiavo","5","5","22","IAME Micro Swift","6","6","6.358","","11.455","11.455","15","666.354","10","44.853","56.184","56.727","10.5","0"
"Nicolas Niebles","6","6","50","IAME Micro Swift","7","7","0.047","","11.502","11.502","15","666.401","5","44.797","56.254","56.723","10.5","0"
"Franco Schiavo","7","7","46","IAME Micro Swift","8","8","0.765","","12.267","12.267","15","667.166","14","44.977","56.029","56.658","10.5","0"
"Leo Simone","8","8","809","IAME Micro Swift","2","2","0.374","","12.641","12.641","15","667.54","8","44.778","56.278","56.626","10.5","0"
"Marina Brandao","9","9","229","IAME Micro Swift","17","17","0.647","","13.288","13.288","15","668.187","8","44.813","56.234","56.571","10.5","0"
"Bautista Pugliese","10","10","33","IAME Micro Swift","10","10","2.509","","15.797","15.797","15","670.696","7","45.18","55.777","56.359","10.5","0"
"Dor Erlich","11","11","555","IAME Micro Swift","13","13","0.079","","15.876","15.876","15","670.775","15","44.371","56.794","56.353","10.5","0"
"Caiden Dharmani","12","12","24","IAME Micro Swift","16","16","21.524","","37.400","37.4","15","692.299","5","46.46","54.24","54.601","10.5","0"
"Alessio Tosti","13","13","4","IAME Micro Swift","9","9","1.782","","39.182","39.182","15","694.081","5","45.686","55.159","54.461","10.5","0"
"Roman Machin","14","14","55","IAME Micro Swift","15","15","4 Laps","","4 Laps","4 Laps","11","515.374","5","47.426","53.135","53.786","7.699999999999999","0"
"Enzo Busquets","15","15","8","IAME Micro Swift","14","14","1 Lap","","5 Laps","5 Laps","10","473.645","6","48.253","52.225","53.204","7.0","0"
"Greyson Kenific","16","16","104","IAME Micro Swift","11","11","2 Laps","","7 Laps","7 Laps","8","359.198","5","46.3","54.428","56.125","5.6","0"
"Kai Johnson","17","17","57","IAME Micro Swift","12","12","4 Laps","","11 Laps","11 Laps","4","171.532","4","46.548","54.138","58.765","2.8","0"
