"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","F. LO206 Heavy","1073745975","Pre Final","Race","2024-05-26 16:19:00 UTC","2024-05-26 16:26:47 UTC","FINAL","9","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","1","1","","","","0","9","399.153","6","46.221","54.521","56.82","6.3","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.089","","0.089","0.089","9","399.242","6","46.225","54.516","56.808","6.3","0"
"Valdeno Brito","3","3","77","LO206 Heavy","4","4","1.198","","1.287","1.287","9","400.44","5","46.278","54.454","56.638","6.3","0"
"Alex King","4","4","14","LO206 Heavy","3","3","0.177","","1.464","1.464","9","400.617","5","46.334","54.388","56.613","6.3","0"
"Robert Garcia","5","5","11","LO206 Heavy","8","8","6.880","","8.344","8.344","9","407.497","7","46.772","53.878","55.657","6.3","0"
"Joe Lapke","6","6","3","LO206 Heavy","7","7","0.097","","8.441","8.441","9","407.594","6","46.747","53.907","55.644","6.3","0"
"Ricky Diaz","7","7","131","LO206 Heavy","6","6","0.237","","8.678","8.678","9","407.831","6","46.854","53.784","55.611","6.3","0"
"Alejo Fernandez","8","8","10","LO206 Heavy","10","10","1.825","","10.503","10.503","9","409.656","7","46.885","53.749","55.364","6.3","0"
"Reynier Suarez","9","9","40","LO206 Heavy","14","14","0.107","","10.610","10.61","9","409.763","6","46.63","54.042","55.349","6.3","0"
"Serafin Magadan","10","10","105","LO206 Heavy","5","5","1.242","","11.852","11.852","9","411.005","5","46.594","54.084","55.182","6.3","0"
"Nick Vicente","11","11","231","LO206 Heavy","9","9","0.992","","12.844","12.844","9","411.997","6","47.081","53.525","55.049","6.3","0"
"Joey Lobue","12","12","42","LO206 Heavy","11","11","1.181","","14.025","14.025","9","413.178","5","47.204","53.385","54.892","6.3","0"
"Devon Nicholson","13","13","411","LO206 Heavy","13","13","7.694","","21.719","21.719","9","420.872","6","48.186","52.297","53.888","6.3","0"
"Corey Allen","14","14","75","LO206 Heavy","12","12","3.146","","24.865","24.865","9","424.018","5","48.179","52.305","53.488","6.3","0"
"Mark Martinez","15","15","29","LO206 Heavy","15","15","4 Laps","","4 Laps","4 Laps","5","244.711","3","52.045","48.42","51.489","3.5","0"
"Zachary Marcy","16","16","89","LO206 Heavy","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
