"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485488","C. IAME Micro Swift","1073745962","Qualifying","Qualifying","2024-05-26 14:05:00 UTC","2024-05-26 14:08:53 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lenox Lockhart","1","1","14","IAME Micro Swift","7","7","","","","0","6","326.571","6","44.095","57.149","46.299","4.199999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","2","2","0.115","","0.115","0 Laps","6","316.219","2","44.21","57.001","47.815","4.199999999999999","0"
"Leo Simone","3","3","809","IAME Micro Swift","5","5","0.019","","0.134","0 Laps","6","323.963","6","44.229","56.976","46.672","4.199999999999999","0"
"Dor Erlich","4","4","555","IAME Micro Swift","8","8","0.071","","0.205","0 Laps","6","325.472","6","44.3","56.885","46.456","4.199999999999999","0"
"Marina Brandao","5","5","229","IAME Micro Swift","1","1","0.112","","0.317","0 Laps","6","323.665","6","44.412","56.741","46.715","4.199999999999999","0"
"Lianny Schiavo","6","6","22","IAME Micro Swift","6","6","0.114","","0.431","0 Laps","6","325.843","6","44.526","56.596","46.403","4.199999999999999","0"
"Marcos Berges","7","7","88","IAME Micro Swift","3","3","0.092","","0.523","0 Laps","6","323.257","5","44.618","56.479","46.774","4.199999999999999","0"
"Camila Canache","8","8","26","IAME Micro Swift","4","4","0.006","","0.529","0 Laps","6","325.261","6","44.624","56.472","46.486","4.199999999999999","0"
"Nicolas Niebles","9","9","50","IAME Micro Swift","9","9","0.092","","0.621","2.765","6","329.336","3","44.716","56.356","45.911","4.199999999999999","0"
"Bautista Pugliese","10","10","33","IAME Micro Swift","19","19","0.062","","0.683","3.229","6","329.8","6","44.778","56.278","45.846","4.199999999999999","0"
"Franco Schiavo","11","11","46","IAME Micro Swift","13","13","0.529","","1.212","1 Lap","5","301.021","5","45.307","55.621","41.858","3.5","0"
"Alessio Tosti","12","12","4","IAME Micro Swift","12","12","0.105","","1.317","9.854","6","336.425","6","45.412","55.492","44.943","4.199999999999999","0"
"Greyson Kenific","13","13","104","IAME Micro Swift","10","10","0.261","","1.578","9.414","6","335.985","6","45.673","55.175","45.002","4.199999999999999","0"
"Kai Johnson","14","14","57","IAME Micro Swift","11","11","0.610","","2.188","12.779","6","339.35","3","46.283","54.448","44.556","4.199999999999999","0"
"Caiden Dharmani","15","15","24","IAME Micro Swift","17","17","0.099","","2.287","1 Lap","5","308.303","3","46.382","54.331","40.869","3.5","0"
"Enzo Busquets","16","16","8","IAME Micro Swift","14","14","0.655","","2.942","3 Laps","3","203.5","3","47.037","53.575","37.15","2.0999999999999996","0"
"Roman Machin","17","17","55","IAME Micro Swift","16","16","0.244","","3.186","1 Lap","5","307.912","5","47.281","53.298","40.921","3.5","0"
"Bautista Pugliese","18","18","33","IAME Micro Swift","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cohen Shoecraft","19","19","83","IAME Micro Swift","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
