"Event ID","Event Name","Started At","Ended At"
"2619-5158-2147485484-20240525","2024 Karting Challenge Rd. 3","2024-05-25 14:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5158","Short Cut","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485491","F. LO206 Heavy","1073745974","Qualifying","Qualifying","2024-05-26 14:32:00 UTC","2024-05-26 14:36:27 UTC","FINAL","6","https://racehero.io/events/2024-karting-challenge-rd-3/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Garrido","1","1","107","LO206 Heavy","1","1","","","","0","3","191.378","3","46.127","54.632","39.503","2.0999999999999996","0"
"Jesus Portillo","2","2","305","LO206 Heavy","2","2","0.055","","0.055","46.755","4","238.133","2","46.182","54.567","42.329","2.8","0"
"Alex King","3","3","14","LO206 Heavy","5","5","0.019","","0.074","1:36.881","5","288.259","5","46.201","54.544","43.711","3.5","0"
"Valdeno Brito","4","4","77","LO206 Heavy","7","7","0.232","","0.306","2:02.355","5","313.733","5","46.433","54.272","40.162","3.5","0"
"Serafin Magadan","5","5","105","LO206 Heavy","15","15","0.202","","0.508","2:28.913","6","340.291","5","46.635","54.037","44.433","4.199999999999999","0"
"Ricky Diaz","6","6","131","LO206 Heavy","3","3","0.058","","0.566","1:35.694","5","287.072","2","46.693","53.97","43.891","3.5","0"
"Joe Lapke","7","7","3","LO206 Heavy","8","8","0.071","","0.637","2:28.831","6","340.209","5","46.764","53.888","44.443","4.199999999999999","0"
"Robert Garcia","8","8","11","LO206 Heavy","4","4","0.196","","0.833","1:54.269","5","305.647","1","46.96","53.663","41.224","3.5","0"
"Nick Vicente","9","9","231","LO206 Heavy","10","10","0.056","","0.889","2:30.87","6","342.248","3","47.016","53.599","44.178","4.199999999999999","0"
"Alejo Fernandez","10","10","10","LO206 Heavy","9","9","0.071","","0.960","2:30.607","6","341.985","5","47.087","53.518","44.212","4.199999999999999","0"
"Joey Lobue","11","11","42","LO206 Heavy","11","11","0.172","","1.132","2:31.802","6","343.18","5","47.259","53.323","44.059","4.199999999999999","0"
"Corey Allen","12","12","75","LO206 Heavy","12","12","0.724","","1.856","1:51.478","5","302.856","4","47.983","52.519","41.604","3.5","0"
"Devon Nicholson","13","13","411","LO206 Heavy","16","16","0.103","","1.959","1:52.238","5","303.616","5","48.086","52.406","41.5","3.5","0"
"Reynier Suarez","14","14","40","LO206 Heavy","6","6","2.356","","4.315","2 Laps","1","104.734","1","50.442","49.958","24.061","0.7","0"
"Mark Martinez","15","15","29","LO206 Heavy","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Marcy","16","16","89","LO206 Heavy","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
